"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",2303,1932,3,0,0
"2010-04-01",2199,1931,7,0,0
"2013-07-09",4260,3723,44,0,0
"2013-05-21",4221,3681,44,0,0
"2009-06-17",2304,2069,7,0,0
"2015-04-09",5730,4810,39,0,0
"2012-07-13",3597,2933,15,0,0
"2010-11-17",3049,2772,18,0,0
"2016-10-07",6384,6084,151,0,0
"2015-07-03",6143,5390,40,0,0
"2012-10-31",3653,3146,44,0,0
"2016-04-05",6489,5929,149,0,0
"2009-09-25",2108,1897,7,0,0
"2011-09-05",3277,2864,21,0,0
"2008-04-01",1992,1130,1,0,0
"2014-03-28",4485,3987,70,0,0
"2007-12-19",1593,947,1,0,0
"2014-09-08",4581,3919,27,0,0
"2015-10-01",6312,5592,43,0,0
"2011-06-10",3277,2864,21,0,0
"2010-07-26",2591,2114,7,0,0
"2013-02-20",4000,3407,42,0,0
"2012-01-18",3267,2879,21,0,0
"2015-01-19",5656,4727,35,0,0
"2013-09-10",4269,3780,68,0,0
"2016-07-04",6416,6022,150,0,0
"2008-12-17",2244,1874,3,0,0
"2012-03-26",3313,2851,19,0,0
"2012-12-11",3667,3146,44,0,0
"2008-06-27",2257,1864,3,0,0
"2016-01-04",5708,4883,135,0,0
"2009-12-16",2185,1928,7,0,0
"2009-04-06",2295,2061,7,0,0
"2011-02-21",3176,2675,18,0,0
"2013-12-20",4210,3731,68,0,0
