"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",958
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39461
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1633
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14520
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",399
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",420
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6639
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2493
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1252
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",370
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5571
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10256
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",167
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7278
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",13895
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",205
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",780
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",338
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",222
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14039
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",150713
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",628
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",17377
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7489
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",62159
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",938
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1386
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16786
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36327
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28822
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2172
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",267
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",151
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",124
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7731
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22138
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14849
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52074
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1391
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1731
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249957
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",868
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",833
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166545
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",853
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94052
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41693
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6947
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9200
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",852748
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",548
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1098
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",981
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41518
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",657
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11736
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79003
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40477
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3331
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150578
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10934
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",327
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",288
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22435
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",396
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21163
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",380384
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4080
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2139
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",287
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3284
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9611
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1717
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",504
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394583
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1524
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",466
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70768
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1801
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",209
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7475
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",28556
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",34106
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",270
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4240
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",125509
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",55
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",63
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",529
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",694
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5016
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",49
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",61726
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",164849
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1729
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5619
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",554
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8351
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",139
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",100
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",20461
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",855
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",78
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",235
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5883
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5005
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58534
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",827
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",91
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",221
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2405
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2432
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20263
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",343562
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",727
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5047
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1229
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3621
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",26845
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",58755
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1576
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",80
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",124418
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",228
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1252
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",958
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39461
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1633
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14520
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",399
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",420
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6639
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2493
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7732
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",398
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5598
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1191
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10405
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",167
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1441
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",281
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28822
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2172
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",267
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",166
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13895
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2051
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37271
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",492
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",41
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",222
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14041
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",152373
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",629
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17377
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7489
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",62184
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",938
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1386
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16786
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",287
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3293
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11618
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1750
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",504
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505455
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1524
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",502
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70770
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7760
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22325
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17330
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70374
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1392
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1777
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285696
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2131
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",888
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",841
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225257
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2564
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94094
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42275
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6947
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9203
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",139
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",853652
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",548
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1063
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",275
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",668
