"snapshot","national","international"
"2014-03-28",12715,12932
"2015-04-09",12801,14143
"2008-10-10",3782,4280
"2013-09-10",12608,10253
"2009-04-06",3855,4692
"2012-07-13",12540,7843
"2014-09-08",12734,13293
"2016-10-07",9737,15660
"2010-07-26",5428,5038
"2016-07-04",12932,15687
"2018-04-09",12181,15898
"2016-01-04",12864,15842
"2016-04-05",12889,15631
"2011-06-10",6382,6855
"2012-01-18",12466,6977
"2008-04-01",3774,4023
"2010-04-01",5408,5101
"2017-10-12",13234,17006
"2017-07-24",13584,16663
"2019-07-01",35223,17597
"2019-01-01",33165,16714
"2009-09-25",3854,5006
"2017-04-12",11761,16088
"2007-12-19",3772,3909
"2009-12-16",3854,5087
"2019-10-09",35323,17796
"2011-09-05",7613,6879
"2019-04-06",33746,17267
"2010-11-17",5537,5776
"2018-09-28",32890,16227
"2012-12-11",12560,8597
"2015-10-01",12843,15464
"2016-12-27",9824,15870
"2009-06-17",3849,4853
"2013-02-20",12563,8733
"2012-10-31",12559,8031
"2013-05-21",12578,9508
"2012-03-26",12518,7309
"2015-07-03",12826,14354
"2013-07-09",12609,10025
"2015-01-19",12800,13917
"2008-12-17",3802,4365
"2018-07-11",32884,16173
"2011-02-21",6338,6320
"2008-06-27",3782,4231
"2013-12-20",12617,12642
"2017-12-22",12180,17706
