"snapshot","kingdom","speciesCount"
"2015-10-01",1,9841
"2015-10-01",3,14
"2015-10-01",4,53
"2015-10-01",5,1234
"2015-10-01",6,3666
"2015-10-01",7,212
"2013-09-10",1,9918
"2013-09-10",3,4
"2013-09-10",4,31
"2013-09-10",5,862
"2013-09-10",6,2603
"2013-09-10",7,209
"2008-12-17",1,3685
"2008-12-17",3,55
"2008-12-17",4,12
"2008-12-17",5,285
"2008-12-17",6,1318
"2008-12-17",7,208
"2011-06-10",1,4647
"2011-06-10",3,4
"2011-06-10",4,57
"2011-06-10",5,778
"2011-06-10",6,2074
"2011-06-10",7,210
"2007-12-19",1,3617
"2007-12-19",3,52
"2007-12-19",4,10
"2007-12-19",5,257
"2007-12-19",6,781
"2007-12-19",7,203
"2016-01-04",1,9871
"2016-01-04",3,14
"2016-01-04",4,53
"2016-01-04",5,1263
"2016-01-04",6,3664
"2016-01-04",7,212
"2018-04-09",1,8104
"2018-04-09",3,21
"2018-04-09",4,92
"2018-04-09",5,1466
"2018-04-09",6,4389
"2018-04-09",7,207
"2008-06-27",1,3650
"2008-06-27",3,55
"2008-06-27",4,11
"2008-06-27",5,276
"2008-06-27",6,1195
"2008-06-27",7,203
"2010-11-17",1,4289
"2010-11-17",3,70
"2010-11-17",4,16
"2010-11-17",5,736
"2010-11-17",6,2021
"2010-11-17",7,209
"2019-04-06",0,1
"2019-04-06",1,8786
"2019-04-06",3,21
"2019-04-06",4,311
"2019-04-06",5,8904
"2019-04-06",6,7344
"2019-04-06",7,225
"2013-05-21",1,9880
"2013-05-21",3,4
"2013-05-21",4,19
"2013-05-21",5,834
"2013-05-21",6,2531
"2013-05-21",7,209
"2015-04-09",1,9767
"2015-04-09",3,3
"2015-04-09",4,40
"2011-02-21",1,4322
"2015-04-09",5,944
"2015-04-09",6,2627
"2011-02-21",3,70
"2015-04-09",7,205
"2011-02-21",4,16
"2011-02-21",5,759
"2011-02-21",6,2062
"2011-02-21",7,209
"2019-01-01",1,8219
"2019-01-01",3,21
"2019-01-01",4,165
"2019-01-01",5,8884
"2019-01-01",6,7294
"2019-01-01",7,225
"2008-04-01",1,3623
"2008-04-01",3,52
"2008-04-01",4,10
"2008-04-01",5,271
"2008-04-01",6,1096
"2008-04-01",7,203
"2017-10-12",0,1
"2017-10-12",1,8159
"2017-10-12",3,12
"2017-10-12",4,958
"2017-10-12",5,1096
"2017-10-12",6,3507
"2017-10-12",7,207
"2013-07-09",1,9807
"2013-07-09",3,4
"2013-07-09",4,31
"2012-10-31",1,9365
"2013-07-09",5,863
"2013-07-09",6,2565
"2012-10-31",3,4
"2013-07-09",7,209
"2012-10-31",4,19
"2012-10-31",5,826
"2012-10-31",6,2477
"2012-10-31",7,209
"2018-09-28",1,8101
"2018-09-28",3,21
"2018-09-28",4,148
"2018-09-28",5,8856
"2018-09-28",6,7148
"2018-09-28",7,225
"2019-07-01",0,1
"2019-07-01",1,8849
"2019-07-01",3,21
"2019-07-01",4,310
"2019-07-01",5,9000
"2019-07-01",6,7620
"2019-07-01",7,225
"2017-04-12",1,7979
"2017-04-12",3,12
"2017-04-12",4,48
"2017-04-12",5,1094
"2017-04-12",6,3472
"2017-04-12",7,207
"2009-04-06",1,3810
"2009-04-06",3,55
"2009-04-06",4,12
"2009-04-06",5,287
"2009-04-06",6,1543
"2009-04-06",7,208
"2016-04-05",1,9770
"2016-04-05",3,14
"2016-04-05",4,49
"2016-04-05",5,1265
"2016-04-05",6,3686
"2016-04-05",7,212
"2013-12-20",1,9810
"2013-12-20",3,4
"2016-12-27",1,6742
"2013-12-20",4,31
"2013-12-20",5,842
"2016-12-27",3,20
"2013-12-20",6,2607
"2016-12-27",4,48
"2013-12-20",7,209
"2016-12-27",5,1279
"2016-12-27",6,3737
"2016-12-27",7,207
"2008-10-10",1,3690
"2008-10-10",3,55
"2008-10-10",4,11
"2008-10-10",5,278
"2008-10-10",6,1253
"2008-10-10",7,208
"2012-03-26",1,9304
"2012-07-13",1,9332
"2012-03-26",3,4
"2012-03-26",4,28
"2012-07-13",3,4
"2012-03-26",5,784
"2012-07-13",4,32
"2012-03-26",6,2140
"2012-07-13",5,792
"2012-03-26",7,209
"2012-07-13",6,2451
"2012-07-13",7,209
"2012-12-11",1,9365
"2012-12-11",3,4
"2012-12-11",4,19
"2012-12-11",5,827
"2012-12-11",6,2477
"2012-12-11",7,209
"2015-07-03",1,9781
"2015-07-03",3,3
"2015-07-03",4,30
"2015-07-03",5,1088
"2015-07-03",6,2693
"2015-07-03",7,206
"2014-09-08",1,10076
"2014-09-08",3,1
"2014-09-08",4,30
"2014-09-08",5,873
"2014-09-08",6,2530
"2014-09-08",7,199
"2009-09-25",1,3978
"2009-09-25",3,70
"2009-09-25",4,14
"2009-09-25",5,339
"2009-09-25",6,1627
"2009-09-25",7,209
"2010-04-01",1,4072
"2010-04-01",3,70
"2010-04-01",4,14
"2014-03-28",1,10078
"2010-04-01",5,349
"2010-04-01",6,1682
"2014-03-28",3,4
"2010-04-01",7,209
"2014-03-28",4,38
"2014-03-28",5,863
"2014-03-28",6,2645
"2014-03-28",7,210
"2009-06-17",1,3886
"2009-06-17",3,55
"2009-06-17",4,14
"2009-06-17",5,320
"2009-06-17",6,1550
"2009-06-17",7,209
"2019-10-09",0,1
"2019-10-09",1,8939
"2019-10-09",3,21
"2019-10-09",4,310
"2019-10-09",5,9005
"2019-10-09",6,7657
"2019-10-09",7,225
"2018-07-11",1,8108
"2018-07-11",3,21
"2018-07-11",4,146
"2018-07-11",5,8854
"2018-07-11",6,7147
"2012-01-18",1,9258
"2018-07-11",7,225
"2012-01-18",3,4
"2012-01-18",4,15
"2012-01-18",5,601
"2012-01-18",6,1994
"2012-01-18",7,209
"2013-02-20",1,9469
"2013-02-20",3,4
"2013-02-20",4,19
"2013-02-20",5,832
"2013-02-20",6,2503
"2015-01-19",1,9656
"2017-07-24",0,1
"2013-02-20",7,209
"2017-07-24",1,8131
"2015-01-19",3,3
"2015-01-19",4,31
"2017-07-24",3,20
"2015-01-19",5,939
"2017-07-24",4,960
"2015-01-19",6,2586
"2017-07-24",5,1267
"2015-01-19",7,204
"2017-07-24",6,4264
"2017-07-24",7,207
"2017-12-22",1,8067
"2011-09-05",1,4801
"2017-12-22",3,12
"2011-09-05",3,4
"2017-12-22",4,80
"2011-09-05",4,16
"2017-12-22",5,1274
"2011-09-05",5,777
"2017-12-22",6,3585
"2011-09-05",6,2081
"2017-12-22",7,207
"2011-09-05",7,209
"2009-12-16",1,4032
"2010-07-26",1,4063
"2009-12-16",3,70
"2010-07-26",3,70
"2009-12-16",4,14
"2010-07-26",4,8
"2009-12-16",5,346
"2010-07-26",5,331
"2009-12-16",6,1678
"2010-07-26",6,1702
"2009-12-16",7,209
"2010-07-26",7,208
"2016-07-04",1,9781
"2016-07-04",3,14
"2016-07-04",4,49
"2016-07-04",5,1268
"2016-07-04",6,3688
"2016-07-04",7,212
"2016-10-07",1,6723
"2016-10-07",3,14
"2016-10-07",4,48
"2016-10-07",5,1271
"2016-10-07",6,3688
"2016-10-07",7,207
