"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"UNKNOWN",26
"2019-04-06",1,"MACHINE_OBSERVATION",7047246
"2009-04-06",7,"UNKNOWN",81
"2008-04-01",3,"PRESERVED_SPECIMEN",80
"2011-02-21",6,"UNKNOWN",3717
"2013-05-21",5,"HUMAN_OBSERVATION",26
"2015-01-19",6,"HUMAN_OBSERVATION",4687406
"2016-07-04",7,"PRESERVED_SPECIMEN",6033
"2017-07-24",6,"LIVING_SPECIMEN",679
"2018-07-11",4,"HUMAN_OBSERVATION",88882
"2019-07-01",1,"FOSSIL_SPECIMEN",21503
"2011-09-05",1,"PRESERVED_SPECIMEN",162115
"2019-07-01",2,"MATERIAL_SAMPLE",753
"2015-07-03",4,"PRESERVED_SPECIMEN",120
"2018-09-28",6,"PRESERVED_SPECIMEN",374571
"2010-11-17",7,"PRESERVED_SPECIMEN",3209
"2016-01-04",5,"LIVING_SPECIMEN",545
"2012-07-13",7,"PRESERVED_SPECIMEN",3216
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",234
"2008-06-27",5,"OBSERVATION",4
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",101
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",7622
"2011-06-10",6,"FOSSIL_SPECIMEN",320
"2015-10-01",0,"FOSSIL_SPECIMEN",1528
"2012-12-11",0,"FOSSIL_SPECIMEN",143
"2013-12-20",0,"UNKNOWN",9
"2015-01-19",3,"LIVING_SPECIMEN",175
"2016-12-27",6,"HUMAN_OBSERVATION",5588653
"2018-07-11",1,"LIVING_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",34
"2018-07-11",1,"OBSERVATION",192
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",86
"2011-06-10",7,"UNKNOWN",80
"2013-09-10",6,"HUMAN_OBSERVATION",4195414
"2015-10-01",1,"UNKNOWN",149795
"2015-10-01",6,"LITERATURE",201
"2012-12-11",1,"UNKNOWN",25637
"2019-04-06",3,"PRESERVED_SPECIMEN",67
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",34
"2017-10-12",8,"LIVING_SPECIMEN",1
"2019-10-09",7,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",6737
"2011-02-21",6,"OBSERVATION",19
"2010-11-17",0,"HUMAN_OBSERVATION",25
"2016-12-27",3,"LIVING_SPECIMEN",192
"2018-04-09",1,"UNKNOWN",151808
"2008-10-10",3,"UNKNOWN",170
"2008-04-01",4,"PRESERVED_SPECIMEN",22
"2013-09-10",3,"OBSERVATION",34
"2011-02-21",7,"UNKNOWN",79
"2013-05-21",6,"HUMAN_OBSERVATION",4190343
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",574
"2017-10-12",0,"UNKNOWN",23
"2017-04-12",1,"MACHINE_OBSERVATION",1866533
"2019-07-01",3,"MATERIAL_SAMPLE",54559
"2015-07-03",5,"PRESERVED_SPECIMEN",2168
"2018-09-28",7,"PRESERVED_SPECIMEN",6473
"2016-01-04",6,"LIVING_SPECIMEN",677
"2009-09-25",3,"LIVING_SPECIMEN",33
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2557
"2007-12-19",3,"LIVING_SPECIMEN",20
"2008-06-27",6,"OBSERVATION",8
"2013-12-20",0,"FOSSIL_SPECIMEN",143
"2015-04-09",6,"FOSSIL_SPECIMEN",594
"2009-12-16",4,"PRESERVED_SPECIMEN",34
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",78
"2019-01-01",3,"LIVING_SPECIMEN",2229
"2015-10-01",1,"FOSSIL_SPECIMEN",19585
"2012-12-11",1,"FOSSIL_SPECIMEN",5841
"2013-05-21",3,"LIVING_SPECIMEN",146
"2013-12-20",1,"UNKNOWN",25487
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",374
"2016-12-27",7,"HUMAN_OBSERVATION",64
"2013-05-21",3,"OBSERVATION",34
"2015-01-19",4,"OBSERVATION",564
"2013-07-09",4,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"PRESERVED_SPECIMEN",147806
