"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21562
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21562
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21562
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21562
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",35
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",80
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21562
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2502
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48950
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48950
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2502
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2502
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48950
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48950
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2502
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48950
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2502
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62122
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5639
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62122
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5639
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5639
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62122
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
