"snapshot","national","international"
"2007-12-19",1,8667
"2008-04-01",1,9093
"2008-06-27",1,9668
"2008-10-10",1,9761
"2008-12-17",1,9899
"2009-04-06",1,10216
"2009-06-17",1,10415
"2009-09-25",1,10988
"2009-12-16",1,11416
"2010-04-01",1,11637
"2010-07-26",1,11632
"2010-11-17",1,11932
"2011-02-21",1,12044
"2011-06-10",1,12310
"2011-09-05",1,12270
"2012-01-18",1,12544
"2012-03-26",1,12873
"2012-07-13",1,13167
"2012-10-31",1,13248
"2012-12-11",1,11897
"2013-02-20",1,11947
"2013-05-21",1,12299
"2013-07-09",1,12714
"2013-09-10",1,13660
"2013-12-20",1,14727
"2014-03-28",1,15563
"2014-09-08",1,15316
"2015-01-19",1,16106
"2015-04-09",1,17242
"2015-07-03",1,17373
"2015-10-01",1,17885
"2016-01-04",1,18225
"2016-04-05",1,18593
"2016-07-04",1,18698
"2016-10-07",1,18925
"2016-12-27",1,19219
"2017-04-12",1,19477
"2017-07-24",179,19477
"2017-10-12",179,19589
"2017-12-22",1241,19819
"2018-04-09",1266,19453
"2018-07-11",1371,20181
"2018-09-28",1419,20295
"2019-01-01",1494,20666
"2019-04-06",1881,20988
"2019-07-01",1895,21267
"2019-10-09",3596,21425
"2020-01-01",3709,21513
"2020-04-01",4143,21944
"2020-07-01",4368,22402
"2020-10-01",4441,22657
"2021-01-01",4448,22793
"2021-04-01",5225,23025
"2021-07-01",5773,23315
"2021-10-01",5769,24118
"2022-01-01",5769,24252
"2022-04-01",7439,24579
"2022-07-01",7442,25519
"2022-10-01",7523,25662
