"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1206,656,4,0,0
"2008-04-01",1206,620,4,0,0
"2008-06-27",1479,776,4,0,0
"2008-10-10",1489,785,4,0,0
"2008-12-17",1441,798,4,0,0
"2009-04-06",1531,1028,4,0,0
"2009-06-17",1548,1198,4,0,0
"2009-09-25",1593,1241,4,0,0
"2009-12-16",1957,1469,4,0,0
"2010-04-01",2057,1591,5,0,0
"2010-07-26",2143,1661,5,0,0
"2010-11-17",2033,1534,9,0,0
"2011-02-21",2222,2127,9,0,0
"2011-06-10",2284,2180,9,0,0
"2011-09-05",2373,2188,9,0,0
"2012-01-18",2402,2213,10,0,0
"2012-03-26",2441,2252,11,0,0
"2012-07-13",2412,2411,196,0,0
"2012-10-31",2432,2447,197,0,0
"2012-12-11",2433,2448,196,0,0
"2013-02-20",2440,2447,196,0,0
"2013-05-21",2518,2471,197,0,0
"2013-07-09",2593,2512,196,0,0
"2013-09-10",2579,2476,263,0,0
"2013-12-20",2519,2459,263,0,0
"2014-03-28",2873,2704,263,0,0
"2014-09-08",2895,2765,356,0,0
"2015-01-19",3225,3402,358,0,0
"2015-04-09",3282,3424,366,0,0
"2015-07-03",3225,3282,367,0,0
"2015-10-01",3287,3327,368,0,0
"2016-01-04",2943,2671,395,0,0
"2016-04-05",3540,3806,396,0,0
"2016-07-04",3581,3824,396,0,0
"2016-10-07",3653,3857,397,0,0
"2016-12-27",3805,4077,452,0,0
"2017-04-12",3844,4112,457,0,0
"2017-07-24",3876,4154,464,0,0
"2017-10-12",3900,4194,479,0,0
"2017-12-22",3830,4156,555,1,0
"2018-04-09",4116,4350,601,1,0
"2018-07-11",4260,4449,604,1,0
"2018-09-28",4360,4512,613,1,0
"2019-01-01",4548,4660,622,1,0
"2019-04-06",4732,4907,713,16,0
"2019-07-01",4933,4915,714,20,0
"2019-10-09",5139,5461,741,22,0
"2020-01-01",5155,5507,748,22,0
"2020-04-01",5437,5961,765,26,0
"2020-07-01",5513,6303,792,29,0
"2020-10-01",5606,6432,796,29,0
"2021-01-01",5685,6531,799,29,0
"2021-04-01",5743,6692,812,29,0
"2021-07-01",5915,6787,823,38,0
"2021-10-01",5931,6836,826,41,0
"2022-01-01",5960,6896,830,42,0
"2022-04-01",6620,7448,842,57,0
"2022-07-01",7288,7624,847,64,0
"2022-10-01",7344,7718,855,65,0
