"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2135
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",949
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1669
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",157
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",464
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2034
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",437
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",495
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",82
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2958
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",39
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",235
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",94
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",35
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",40
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",43
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",153
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",42
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",599
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1913
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",53
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1073
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2785
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3659
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",123
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",58
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",82
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",70
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3241
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1307
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4375
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5939
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",980
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",690
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7946
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2231
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2885
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1155
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15565
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",384
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2748
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4397
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",771
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13799
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1003
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",640
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15509
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2135
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",949
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1669
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",477
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",389
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3291
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1285
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",33
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2061
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",148
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",469
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",505
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",108
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",82
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3044
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",44
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",183
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",35
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",482
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",46
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",153
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",227
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",618
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1934
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1131
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2797
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3703
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",661
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",824
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15333
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4820
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5940
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",345
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",980
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",720
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1498
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11551
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2886
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1184
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14909
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",406
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",277
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2754
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2592
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4316
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",634
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12328
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",990
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2139
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",948
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1672
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",155
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",679
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",274
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1581
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
