"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1275,590,1,0,0
"2008-04-01",1274,555,1,0,0
"2008-06-27",1553,705,1,0,0
"2008-10-10",1562,715,1,0,0
"2008-12-17",1509,733,1,0,0
"2009-04-06",1618,944,1,0,0
"2009-06-17",1632,1117,1,0,0
"2009-09-25",1683,1154,1,0,0
"2009-12-16",2055,1374,1,0,0
"2010-04-01",2156,1496,1,0,0
"2010-07-26",2252,1556,1,0,0
"2010-11-17",2122,1453,1,0,0
"2011-02-21",2351,2006,1,0,0
"2011-06-10",2412,2060,1,0,0
"2011-09-05",2503,2066,1,0,0
"2012-01-18",2536,2088,1,0,0
"2012-03-26",2571,2132,1,0,0
"2012-07-13",2533,2445,41,0,0
"2012-10-31",2555,2479,42,0,0
"2012-12-11",2556,2480,41,0,0
"2013-02-20",2563,2479,41,0,0
"2013-05-21",2642,2503,41,0,0
"2013-07-09",2716,2545,40,0,0
"2013-09-10",2706,2524,88,0,0
"2013-12-20",2644,2509,88,0,0
"2014-03-28",3007,2744,89,0,0
"2014-09-08",3037,2832,147,0,0
"2015-01-19",3397,3440,148,0,0
"2015-04-09",3453,3456,163,0,0
"2015-07-03",3404,3307,163,0,0
"2015-10-01",3468,3350,164,0,0
"2016-01-04",3084,2737,188,0,0
"2016-04-05",3743,3810,189,0,0
"2016-07-04",3787,3826,188,0,0
"2016-10-07",3858,3859,190,0,0
"2016-12-27",4014,4095,225,0,0
"2017-04-12",4054,4133,226,0,0
"2017-07-24",4090,4178,226,0,0
"2017-10-12",4115,4222,236,0,0
"2017-12-22",4045,4195,302,0,0
"2018-04-09",4357,4393,318,0,0
"2018-07-11",4525,4471,318,0,0
"2018-09-28",4637,4531,318,0,0
"2019-01-01",4841,4666,324,0,0
"2019-04-06",5022,4902,444,0,0
"2019-07-01",5226,4904,452,0,0
"2019-10-09",5458,5444,461,0,0
"2020-01-01",5472,5497,463,0,0
"2020-04-01",5777,5933,479,0,0
"2020-07-01",5851,6295,491,0,0
"2020-10-01",5951,6411,501,0,0
"2021-01-01",6035,6507,502,0,0
"2021-04-01",6114,6657,505,0,0
"2021-07-01",6288,6756,519,0,0
"2021-10-01",6307,6806,521,0,0
"2022-01-01",6320,6884,524,0,0
"2022-04-01",7033,7384,550,0,0
"2022-07-01",7727,7538,558,0,0
"2022-10-01",7802,7618,562,0,0
