"snapshot","speciesCount"
"2007-12-19",9577
"2008-04-01",9995
"2008-06-27",10478
"2008-10-10",10568
"2008-12-17",10594
"2009-04-06",11120
"2009-06-17",11307
"2009-09-25",11887
"2009-12-16",12646
"2010-04-01",12842
"2010-07-26",12844
"2010-11-17",13158
"2011-02-21",13237
"2011-06-10",13480
"2011-09-05",13439
"2012-01-18",13706
"2012-03-26",14097
"2012-07-13",14381
"2012-10-31",14530
"2012-12-11",14530
"2013-02-20",14574
"2013-05-21",14827
"2013-07-09",14751
"2013-09-10",14833
"2013-12-20",14727
"2014-03-28",15627
"2014-09-08",15380
"2015-01-19",16170
"2015-04-09",17302
"2015-07-03",17433
"2015-10-01",17928
"2016-01-04",18268
"2016-04-05",18594
"2016-07-04",18698
"2016-10-07",18930
"2016-12-27",19223
"2017-04-12",19479
"2017-07-24",19535
"2017-10-12",19647
"2017-12-22",19944
"2018-04-09",20272
"2018-07-11",21036
"2018-09-28",21153
"2019-01-01",21510
"2019-04-06",21983
"2019-07-01",22650
"2019-10-09",23338
"2020-01-01",23488
"2020-04-01",24112
"2020-07-01",24626
"2020-10-01",24901
"2021-01-01",25064
"2021-04-01",25360
"2021-07-01",26021
"2021-10-01",26662
"2022-01-01",26782
"2022-04-01",27867
"2022-07-01",28752
"2022-10-01",28888
