"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1129,727,10,0,0
"2008-04-01",1132,690,8,0,0
"2008-06-27",1403,847,9,0,0
"2008-10-10",1410,859,9,0,0
"2008-12-17",1360,873,10,0,0
"2009-04-06",1431,1120,12,0,0
"2009-06-17",1433,1302,15,0,0
"2009-09-25",1469,1354,15,0,0
"2009-12-16",1793,1621,16,0,0
"2010-04-01",1891,1744,18,0,0
"2010-07-26",1965,1826,18,0,0
"2010-11-17",1860,1681,35,0,0
"2011-02-21",2003,2316,39,0,0
"2011-06-10",2063,2371,39,0,0
"2011-09-05",2139,2392,39,0,0
"2012-01-18",2166,2417,42,0,0
"2012-03-26",2208,2447,49,0,0
"2012-07-13",2186,2500,328,5,0
"2012-10-31",2204,2537,330,5,0
"2012-12-11",2204,2538,330,5,0
"2013-02-20",2210,2538,330,5,0
"2013-05-21",2281,2569,331,5,0
"2013-07-09",2357,2607,332,5,0
"2013-09-10",2324,2555,418,21,0
"2013-12-20",2269,2533,418,21,0
"2014-03-28",2599,2796,424,21,0
"2014-09-08",2597,2854,490,75,0
"2015-01-19",2862,3549,499,75,0
"2015-04-09",2917,3571,505,79,0
"2015-07-03",2883,3409,503,79,0
"2015-10-01",2945,3452,506,79,0
"2016-01-04",2661,2744,478,126,0
"2016-04-05",3173,3956,485,128,0
"2016-07-04",3217,3969,488,127,0
"2016-10-07",3290,3993,495,129,0
"2016-12-27",3427,4209,524,174,0
"2017-04-12",3472,4230,536,175,0
"2017-07-24",3504,4263,551,176,0
"2017-10-12",3520,4316,557,180,0
"2017-12-22",3470,4266,526,280,0
"2018-04-09",3730,4468,570,300,0
"2018-07-11",3831,4611,572,300,0
"2018-09-28",3914,4691,571,310,0
"2019-01-01",4055,4879,585,312,0
"2019-04-06",4222,5127,566,453,0
"2019-07-01",4397,5167,556,462,0
"2019-10-09",4604,5666,625,468,0
"2020-01-01",4628,5701,630,473,0
"2020-04-01",4880,6163,668,478,0
"2020-07-01",4962,6473,704,498,0
"2020-10-01",5052,6591,716,504,0
"2021-01-01",5127,6684,727,506,0
"2021-04-01",5183,6834,753,506,0
"2021-07-01",5352,6931,743,536,1
"2021-10-01",5361,6985,743,543,2
"2022-01-01",5399,7039,745,543,2
"2022-04-01",6015,7609,765,572,6
"2022-07-01",6661,7811,769,575,7
"2022-10-01",6710,7902,782,581,7
