"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",2841,2922,91,0,0
"2011-06-10",1639,1396,3,0,0
"2008-10-10",815,653,0,0,0
"2008-04-01",805,653,0,0,0
"2010-07-26",1473,970,3,0,0
"2011-02-21",1551,1188,3,0,0
"2010-11-17",1384,907,0,0,0
"2013-07-09",1994,1663,3,0,0
"2007-12-19",795,652,0,0,0
"2011-09-05",1639,1396,3,0,0
"2008-06-27",809,653,0,0,0
"2015-10-01",2746,2663,40,0,0
"2012-10-31",1950,1644,3,0,0
"2012-12-11",1950,1644,3,0,0
"2008-12-17",780,570,0,0,0
"2014-03-28",2161,1913,15,0,0
"2014-09-08",2276,2043,39,0,0
"2015-07-03",2723,2644,39,0,0
"2012-07-13",1925,1626,3,0,0
"2009-09-25",866,742,3,0,0
"2009-04-06",849,724,3,0,0
"2013-02-20",1954,1644,3,0,0
"2013-09-10",1994,1700,15,0,0
"2012-03-26",1878,1571,3,0,0
"2010-04-01",1111,840,3,0,0
"2009-12-16",902,747,3,0,0
"2009-06-17",849,724,3,0,0
"2013-12-20",1997,1700,15,0,0
"2013-05-21",1986,1659,3,0,0
"2012-01-18",1714,1433,3,0,0
"2015-01-19",2752,2618,40,0,0
"2015-04-09",2750,2628,40,0,0
"2016-01-04",2570,2315,85,0,0
"2016-07-04",2758,2920,92,0,0
