"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1001
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1553
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32970
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",487
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7224
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6179
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1075
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2264
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8860
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",462
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",695
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",277
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",260
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1325
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17848
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3461
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1439
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1107
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4108
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",886
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5702
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4395
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",513
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",12
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1005
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19227
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3525
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2196
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",79
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1069
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1846
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7313
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",602
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",375
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",403
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",226
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",153
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",407
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1105
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1668
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2069
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2272
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",577
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",533
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2246
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1366
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1005
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",351
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1084
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",404
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",121
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",39
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",311
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",891
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29307
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",878
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1365
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4067
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7047
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",120
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16677
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",29
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1038
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",653
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38408
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1044
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1002
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",574
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2122
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3501
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",989
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",224
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",452
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",87
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2563
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7540
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",134
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",512
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",540
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",15
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37668
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",655
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",90
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1608
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",175
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",357
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",388
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",530
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",489
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",655
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33722
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",297
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1658
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5060
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1945
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",90
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5796
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",132
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1085
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1461
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3806
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24859
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
