"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",2675,3012,165,2,0
"2011-06-10",1522,1498,18,0,0
"2008-10-10",752,710,6,0,0
"2008-04-01",744,708,6,0,0
"2010-07-26",1377,1051,18,0,0
"2011-02-21",1450,1276,16,0,0
"2010-11-17",1291,995,5,0,0
"2013-07-09",1867,1775,18,0,0
"2007-12-19",734,707,6,0,0
"2011-09-05",1522,1498,18,0,0
"2008-06-27",746,710,6,0,0
"2015-10-01",2562,2781,104,2,0
"2012-10-31",1823,1756,18,0,0
"2012-12-11",1823,1756,18,0,0
"2008-12-17",718,630,2,0,0
"2014-03-28",2016,2038,33,2,0
"2014-09-08",2121,2135,100,2,0
"2015-07-03",2538,2761,105,2,0
"2012-07-13",1799,1737,18,0,0
"2009-09-25",798,795,18,0,0
"2009-04-06",785,775,16,0,0
"2013-02-20",1826,1757,18,0,0
"2013-09-10",1865,1810,32,2,0
"2012-03-26",1757,1677,18,0,0
"2010-04-01",1035,901,18,0,0
"2009-12-16",834,800,18,0,0
"2009-06-17",785,775,16,0,0
"2013-12-20",1864,1814,32,2,0
"2013-05-21",1859,1771,18,0,0
"2012-01-18",1594,1538,18,0,0
"2015-01-19",2553,2753,102,2,0
"2015-04-09",2551,2760,105,2,0
"2016-01-04",2417,2396,155,2,0
"2016-07-04",2602,2999,167,2,0
