"snapshot","national","international"
"2016-04-05",0,13118
"2011-06-10",0,7174
"2008-10-10",0,3886
"2008-04-01",0,3468
"2010-07-26",0,6596
"2011-02-21",0,6839
"2010-11-17",0,6576
"2013-07-09",0,8061
"2007-12-19",0,2985
"2011-09-05",0,7107
"2008-06-27",0,3823
"2015-10-01",0,12067
"2012-10-31",0,8477
"2012-12-11",0,7344
"2008-12-17",0,4069
"2014-03-28",0,10565
"2014-09-08",0,10658
"2015-07-03",0,11538
"2012-07-13",0,8376
"2009-09-25",0,5324
"2009-04-06",0,5207
"2013-02-20",0,7402
"2013-09-10",0,9378
"2012-03-26",0,8125
"2010-04-01",0,6566
"2009-12-16",0,5582
"2009-06-17",0,5247
"2013-12-20",0,10029
"2013-05-21",0,7518
"2012-01-18",0,7548
"2015-01-19",0,11123
"2015-04-09",0,11499
"2016-01-04",0,12727
"2016-07-04",0,13148
