"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"LIVING_SPECIMEN",12
"2013-07-09",8,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",41794
"2015-01-19",0,"OBSERVATION",380
"2016-01-04",4,"HUMAN_OBSERVATION",224
"2013-02-20",1,"LITERATURE",2
"2013-02-20",7,"OBSERVATION",10
"2008-04-01",1,"UNKNOWN",13537
"2009-09-25",0,"OBSERVATION",355
"2007-12-19",6,"PRESERVED_SPECIMEN",2749
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",63
"2007-12-19",0,"OBSERVATION",353
"2009-09-25",4,"UNKNOWN",24
"2016-01-04",1,"PRESERVED_SPECIMEN",50763
"2016-04-05",0,"UNKNOWN",26
"2016-07-04",3,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",11957
"2014-03-28",5,"PRESERVED_SPECIMEN",236
"2013-05-21",1,"HUMAN_OBSERVATION",31213
"2013-09-10",6,"OBSERVATION",16
"2009-04-06",6,"UNKNOWN",3014
"2013-07-09",0,"OBSERVATION",380
"2011-09-05",0,"UNKNOWN",75
"2012-01-18",0,"OBSERVATION",380
"2015-04-09",6,"PRESERVED_SPECIMEN",42303
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"LIVING_SPECIMEN",10
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",31211
"2013-07-09",4,"UNKNOWN",64
"2015-04-09",0,"OBSERVATION",380
"2011-06-10",1,"LITERATURE",2
"2011-06-10",7,"OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",1429
"2008-10-10",7,"OBSERVATION",10
"2011-09-05",1,"FOSSIL_SPECIMEN",66
"2014-09-08",3,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",4474
"2012-07-13",0,"PRESERVED_SPECIMEN",68
"2013-09-10",0,"HUMAN_OBSERVATION",42
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",105
"2008-04-01",6,"LIVING_SPECIMEN",13
"2011-06-10",1,"HUMAN_OBSERVATION",29617
"2012-10-31",4,"OBSERVATION",4
"2007-12-19",5,"UNKNOWN",101
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",18616
"2015-01-19",6,"FOSSIL_SPECIMEN",53
"2008-10-10",1,"HUMAN_OBSERVATION",91
"2012-01-18",6,"PRESERVED_SPECIMEN",12376
"2012-07-13",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",26
"2016-04-05",5,"LIVING_SPECIMEN",38
"2016-07-04",4,"HUMAN_OBSERVATION",224
"2009-12-16",6,"LIVING_SPECIMEN",10
"2014-03-28",4,"UNKNOWN",23
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",102
"2012-07-13",4,"HUMAN_OBSERVATION",224
"2011-09-05",5,"LIVING_SPECIMEN",35
"2015-04-09",5,"UNKNOWN",105
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",4,"HUMAN_OBSERVATION",205
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",2028
"2008-06-27",8,"UNKNOWN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2012-12-11",4,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",1737
"2015-04-09",6,"FOSSIL_SPECIMEN",53
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",44573
"2007-12-19",1,"OBSERVATION",1559
"2009-09-25",5,"UNKNOWN",102
"2016-04-05",1,"UNKNOWN",12102
"2014-03-28",6,"PRESERVED_SPECIMEN",39559
"2015-07-03",0,"PRESERVED_SPECIMEN",1286
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"LITERATURE",2
"2013-09-10",7,"OBSERVATION",10
"2014-03-28",0,"OBSERVATION",380
"2009-06-17",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",2407
"2015-10-01",4,"OBSERVATION",4
"2009-09-25",6,"FOSSIL_SPECIMEN",14
"2011-09-05",1,"UNKNOWN",12798
"2012-01-18",1,"OBSERVATION",2019
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",94
"2012-03-26",3,"UNKNOWN",7
"2013-07-09",5,"UNKNOWN",101
"2015-04-09",1,"OBSERVATION",2028
"2014-09-08",5,"PRESERVED_SPECIMEN",232
"2016-01-04",5,"LIVING_SPECIMEN",38
"2016-04-05",6,"HUMAN_OBSERVATION",37
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",56555
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",19
"2013-07-09",6,"FOSSIL_SPECIMEN",53
"2014-09-08",4,"UNKNOWN",47
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",79
"2012-07-13",1,"PRESERVED_SPECIMEN",42937
"2013-09-10",1,"HUMAN_OBSERVATION",31725
"2015-07-03",4,"HUMAN_OBSERVATION",224
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",26
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",1555
"2014-09-08",8,"LIVING_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",19
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"OBSERVATION",16
"2007-12-19",6,"UNKNOWN",2978
"2010-07-26",3,"UNKNOWN",3
"2010-11-17",0,"UNKNOWN",49
"2012-03-26",5,"PRESERVED_SPECIMEN",186
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",12126
"2016-04-05",6,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",101
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",70
"2011-02-21",4,"HUMAN_OBSERVATION",205
"2012-01-18",6,"UNKNOWN",758
"2011-09-05",6,"LIVING_SPECIMEN",13
"2014-09-08",0,"OBSERVATION",380
"2015-04-09",6,"UNKNOWN",1551
"2008-12-17",4,"UNKNOWN",5
"2014-03-28",6,"FOSSIL_SPECIMEN",53
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2010-04-01",4,"HUMAN_OBSERVATION",205
"2008-04-01",3,"UNKNOWN",2
"2012-12-11",5,"OBSERVATION",16
"2010-07-26",5,"PRESERVED_SPECIMEN",102
"2009-09-25",6,"UNKNOWN",3049
"2012-07-13",0,"UNKNOWN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",5,"LIVING_SPECIMEN",38
"2009-12-16",3,"UNKNOWN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",53406
"2016-07-04",1,"FOSSIL_SPECIMEN",105
"2009-04-06",4,"OBSERVATION",19
"2014-03-28",1,"OBSERVATION",2025
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",16
"2012-07-13",1,"FOSSIL_SPECIMEN",66
"2013-12-20",4,"OBSERVATION",4
"2015-07-03",0,"UNKNOWN",181
"2008-12-17",6,"PRESERVED_SPECIMEN",3868
"2010-11-17",5,"LIVING_SPECIMEN",35
"2012-03-26",4,"UNKNOWN",64
"2013-07-09",6,"UNKNOWN",626
"2008-12-17",0,"OBSERVATION",355
"2013-05-21",0,"PRESERVED_SPECIMEN",69
"2014-09-08",6,"PRESERVED_SPECIMEN",35257
"2016-01-04",6,"LIVING_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",85
"2008-06-27",5,"OBSERVATION",15
"2014-09-08",5,"UNKNOWN",106
"2011-02-21",1,"PRESERVED_SPECIMEN",42147
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",87
"2016-07-04",1,"UNKNOWN",3027
"2009-12-16",5,"PRESERVED_SPECIMEN",95
"2013-05-21",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",16
"2010-04-01",1,"PRESERVED_SPECIMEN",37300
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"OBSERVATION",16
"2010-07-26",4,"UNKNOWN",43
"2010-11-17",1,"UNKNOWN",13974
"2012-03-26",6,"PRESERVED_SPECIMEN",17113
"2012-03-26",0,"OBSERVATION",380
"2012-07-13",5,"LIVING_SPECIMEN",36
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2014-03-28",6,"UNKNOWN",731
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",21
"2014-09-08",1,"OBSERVATION",2028
"2008-12-17",5,"UNKNOWN",102
"2015-07-03",1,"FOSSIL_SPECIMEN",71
"2013-02-20",0,"PRESERVED_SPECIMEN",70
"2012-10-31",0,"HUMAN_OBSERVATION",42
"2008-04-01",4,"UNKNOWN",39
"2012-12-11",6,"OBSERVATION",16
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2009-12-16",0,"OBSERVATION",355
"2010-07-26",6,"PRESERVED_SPECIMEN",9161
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2008-10-10",3,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",355
"2011-02-21",0,"UNKNOWN",49
"2012-07-13",1,"UNKNOWN",12156
"2014-09-08",6,"FOSSIL_SPECIMEN",53
"2016-01-04",4,"PRESERVED_SPECIMEN",87
"2016-04-05",3,"UNKNOWN",6
"2016-07-04",6,"LIVING_SPECIMEN",8
"2009-12-16",4,"UNKNOWN",24
"2009-04-06",5,"OBSERVATION",16
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",224
"2010-04-01",0,"UNKNOWN",30
"2015-10-01",6,"OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2011-09-05",3,"UNKNOWN",3
"2013-12-20",5,"OBSERVATION",16
"2015-07-03",1,"UNKNOWN",18193
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",79
"2012-03-26",5,"UNKNOWN",103
"2013-02-20",4,"HUMAN_OBSERVATION",224
"2008-12-17",1,"OBSERVATION",1620
"2012-12-11",0,"HUMAN_OBSERVATION",42
"2013-05-21",1,"PRESERVED_SPECIMEN",44332
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"LIVING_SPECIMEN",36
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",2778
"2010-04-01",1,"FOSSIL_SPECIMEN",70
"2008-04-01",0,"OBSERVATION",353
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2014-09-08",6,"UNKNOWN",1055
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2016-04-05",5,"PRESERVED_SPECIMEN",277
"2009-12-16",6,"PRESERVED_SPECIMEN",5261
"2011-06-10",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",42
"2011-06-10",4,"HUMAN_OBSERVATION",224
"2011-09-05",5,"PRESERVED_SPECIMEN",109
"2012-10-31",1,"LITERATURE",2
"2012-10-31",7,"OBSERVATION",10
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",102
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2011-02-21",5,"LIVING_SPECIMEN",35
"2012-03-26",1,"OBSERVATION",2022
"2012-07-13",6,"LIVING_SPECIMEN",14
"2016-01-04",3,"UNKNOWN",6
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"LITERATURE",2
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",35
"2010-07-26",6,"FOSSIL_SPECIMEN",14
"2012-01-18",8,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",17917
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2008-12-17",6,"UNKNOWN",2959
"2009-06-17",0,"HUMAN_OBSERVATION",18
"2013-02-20",1,"PRESERVED_SPECIMEN",42760
"2013-05-21",0,"UNKNOWN",28
"2015-01-19",4,"OBSERVATION",4
"2012-10-31",1,"HUMAN_OBSERVATION",31211
"2008-04-01",5,"UNKNOWN",101
"2012-12-11",1,"LITERATURE",2
"2012-12-11",7,"OBSERVATION",10
"2009-09-25",4,"OBSERVATION",19
"2009-12-16",1,"OBSERVATION",1738
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"UNKNOWN",28
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",1741
"2011-02-21",1,"UNKNOWN",12039
"2013-05-21",1,"FOSSIL_SPECIMEN",66
"2016-01-04",5,"PRESERVED_SPECIMEN",276
"2016-04-05",4,"UNKNOWN",48
"2009-12-16",5,"UNKNOWN",102
"2013-09-10",0,"PRESERVED_SPECIMEN",69
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2011-09-05",0,"OBSERVATION",380
"2010-04-01",1,"UNKNOWN",14084
"2013-07-09",4,"OBSERVATION",4
"2015-10-01",7,"OBSERVATION",10
"2011-09-05",4,"UNKNOWN",46
"2012-01-18",4,"OBSERVATION",4
"2013-12-20",6,"OBSERVATION",16
"2009-12-16",6,"FOSSIL_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",43064
"2012-03-26",6,"UNKNOWN",870
"2015-04-09",4,"OBSERVATION",4
"2012-12-11",1,"HUMAN_OBSERVATION",31211
"2016-01-04",8,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",87
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",1559
"2008-06-27",7,"OBSERVATION",10
"2011-06-10",0,"UNKNOWN",45
"2008-10-10",0,"UNKNOWN",31
"2009-04-06",0,"HUMAN_OBSERVATION",18
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"HUMAN_OBSERVATION",224
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",52804
"2016-07-04",3,"UNKNOWN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",380
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-10-01",1,"HUMAN_OBSERVATION",36195
"2013-12-20",0,"HUMAN_OBSERVATION",42
"2009-06-17",7,"OBSERVATION",10
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",66
"2011-09-05",6,"PRESERVED_SPECIMEN",9695
"2010-07-26",6,"UNKNOWN",3525
"2010-11-17",3,"UNKNOWN",3
"2011-02-21",6,"LIVING_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",66
"2016-01-04",4,"UNKNOWN",48
"2013-12-20",1,"LITERATURE",2
"2010-04-01",6,"LIVING_SPECIMEN",10
"2009-06-17",1,"HUMAN_OBSERVATION",329
"2013-05-21",1,"UNKNOWN",11666
"2015-01-19",5,"OBSERVATION",16
"2008-04-01",6,"UNKNOWN",3027
"2009-09-25",5,"OBSERVATION",16
"2010-11-17",5,"PRESERVED_SPECIMEN",96
"2011-06-10",1,"FOSSIL_SPECIMEN",66
"2013-02-20",1,"UNKNOWN",11658
"2007-12-19",5,"OBSERVATION",15
"2008-10-10",5,"LIVING_SPECIMEN",34
"2012-07-13",3,"UNKNOWN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",52268
"2016-04-05",5,"UNKNOWN",100
"2016-07-04",8,"LIVING_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",3049
"2013-09-10",1,"PRESERVED_SPECIMEN",48042
"2015-07-03",4,"PRESERVED_SPECIMEN",75
"2016-01-04",0,"OBSERVATION",380
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2009-04-06",7,"OBSERVATION",10
"2013-02-20",5,"LIVING_SPECIMEN",36
"2014-03-28",4,"OBSERVATION",4
"2011-09-05",1,"OBSERVATION",2004
"2013-07-09",5,"OBSERVATION",16
"2011-09-05",5,"UNKNOWN",102
"2012-01-18",5,"OBSERVATION",16
"2013-09-10",0,"UNKNOWN",26
"2013-12-20",7,"OBSERVATION",10
"2015-07-03",3,"UNKNOWN",10
"2016-04-05",6,"FOSSIL_SPECIMEN",53
"2015-04-09",5,"OBSERVATION",16
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",280
"2011-06-10",1,"UNKNOWN",12903
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",12581
"2009-04-06",1,"HUMAN_OBSERVATION",329
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"PRESERVED_SPECIMEN",186
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",48
"2011-06-10",5,"LIVING_SPECIMEN",35
"2016-04-05",1,"OBSERVATION",1971
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",31776
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"UNKNOWN",46
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",100
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",53
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",66
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",380
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",9
"2012-07-13",0,"OBSERVATION",380
"2010-11-17",6,"PRESERVED_SPECIMEN",9171
"2008-10-10",6,"LIVING_SPECIMEN",8
"2010-11-17",0,"OBSERVATION",380
"2011-02-21",3,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",64
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",1219
"2015-07-03",5,"PRESERVED_SPECIMEN",268
"2016-01-04",1,"OBSERVATION",1971
"2013-02-20",6,"LIVING_SPECIMEN",14
"2014-03-28",5,"OBSERVATION",16
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",3
"2013-07-09",6,"OBSERVATION",16
"2011-09-05",6,"UNKNOWN",678
"2012-01-18",6,"OBSERVATION",16
"2013-09-10",1,"UNKNOWN",11656
"2015-01-19",0,"HUMAN_OBSERVATION",42
"2015-07-03",4,"UNKNOWN",72
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-03-26",8,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",9
"2008-12-17",4,"OBSERVATION",19
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2009-09-25",0,"HUMAN_OBSERVATION",18
"2013-09-10",5,"LIVING_SPECIMEN",36
"2015-07-03",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",7741
"2016-07-04",6,"PRESERVED_SPECIMEN",52822
"2015-01-19",1,"LITERATURE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",103
"2012-07-13",6,"PRESERVED_SPECIMEN",17689
"2016-07-04",5,"UNKNOWN",100
"2011-06-10",6,"LIVING_SPECIMEN",13
"2013-07-09",0,"HUMAN_OBSERVATION",42
"2012-01-18",0,"HUMAN_OBSERVATION",42
"2010-04-01",5,"PRESERVED_SPECIMEN",103
"2012-10-31",0,"PRESERVED_SPECIMEN",70
"2015-04-09",0,"HUMAN_OBSERVATION",42
"2010-11-17",5,"UNKNOWN",102
"2015-07-03",0,"OBSERVATION",380
"2012-03-26",4,"OBSERVATION",4
"2016-01-04",6,"UNKNOWN",1219
"2012-01-18",1,"LITERATURE",2
"2015-04-09",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2012-10-31",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2014-09-08",5,"OBSERVATION",16
"2016-07-04",1,"OBSERVATION",1971
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",7,"OBSERVATION",10
"2012-10-31",4,"HUMAN_OBSERVATION",224
"2012-12-11",0,"PRESERVED_SPECIMEN",70
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",10
"2011-02-21",0,"OBSERVATION",380
"2012-07-13",1,"OBSERVATION",2398
"2009-12-16",4,"OBSERVATION",19
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",6
"2007-12-19",7,"OBSERVATION",10
"2010-07-26",4,"OBSERVATION",19
"2010-11-17",1,"OBSERVATION",1998
"2011-02-21",4,"UNKNOWN",46
"2012-07-13",5,"UNKNOWN",102
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",42508
"2016-07-04",6,"FOSSIL_SPECIMEN",53
"2010-04-01",0,"OBSERVATION",355
"2014-03-28",6,"OBSERVATION",17
"2012-12-11",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",1514
"2010-04-01",4,"UNKNOWN",43
"2013-07-09",1,"LITERATURE",2
"2013-07-09",7,"OBSERVATION",10
"2012-01-18",7,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2015-01-19",1,"HUMAN_OBSERVATION",37242
"2015-07-03",5,"UNKNOWN",105
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"OBSERVATION",10
"2008-12-17",5,"OBSERVATION",16
"2012-12-11",4,"HUMAN_OBSERVATION",224
"2013-05-21",5,"PRESERVED_SPECIMEN",200
"2009-09-25",1,"HUMAN_OBSERVATION",329
"2013-09-10",6,"LIVING_SPECIMEN",14
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2011-06-10",3,"UNKNOWN",3
"2015-10-01",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",9689
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"HUMAN_OBSERVATION",42
"2016-07-04",6,"UNKNOWN",1219
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",31213
"2015-10-01",4,"HUMAN_OBSERVATION",224
"2009-06-17",0,"PRESERVED_SPECIMEN",19
"2012-01-18",1,"HUMAN_OBSERVATION",31211
"2008-06-27",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9249
"2012-10-31",1,"PRESERVED_SPECIMEN",41652
"2015-04-09",1,"HUMAN_OBSERVATION",37242
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2010-11-17",6,"UNKNOWN",1130
"2014-03-28",1,"LITERATURE",2
"2015-07-03",1,"OBSERVATION",2028
"2012-03-26",5,"OBSERVATION",16
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2009-06-17",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",93
"2014-09-08",6,"OBSERVATION",9
"2015-07-03",6,"FOSSIL_SPECIMEN",53
"2009-06-17",4,"HUMAN_OBSERVATION",205
"2013-02-20",5,"PRESERVED_SPECIMEN",200
"2013-05-21",4,"UNKNOWN",64
"2012-12-11",1,"PRESERVED_SPECIMEN",41680
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"OBSERVATION",2000
"2009-12-16",5,"OBSERVATION",16
"2013-02-20",4,"UNKNOWN",64
"2010-07-26",5,"OBSERVATION",16
"2011-02-21",5,"UNKNOWN",102
"2012-07-13",6,"UNKNOWN",777
"2012-12-11",0,"UNKNOWN",28
"2009-04-06",0,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"PRESERVED_SPECIMEN",20
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2010-04-01",1,"OBSERVATION",1741
"2013-02-20",8,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",10
"2011-09-05",4,"OBSERVATION",4
"2014-09-08",0,"HUMAN_OBSERVATION",42
"2015-10-01",1,"PRESERVED_SPECIMEN",54798
"2010-04-01",5,"UNKNOWN",102
"2012-10-31",0,"UNKNOWN",28
"2013-12-20",0,"PRESERVED_SPECIMEN",69
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2011-09-05",8,"UNKNOWN",1
"2013-09-10",3,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",1551
"2011-06-10",5,"PRESERVED_SPECIMEN",109
"2013-05-21",6,"PRESERVED_SPECIMEN",18605
"2015-10-01",0,"UNKNOWN",26
"2009-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",380
"2008-06-27",1,"PRESERVED_SPECIMEN",12616
"2010-04-01",6,"FOSSIL_SPECIMEN",14
"2012-10-31",1,"FOSSIL_SPECIMEN",66
"2014-09-08",1,"LITERATURE",2
"2008-04-01",5,"OBSERVATION",15
"2011-06-10",4,"UNKNOWN",46
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",5
"2009-04-06",4,"HUMAN_OBSERVATION",205
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",380
"2014-03-28",1,"HUMAN_OBSERVATION",31947
"2008-06-27",0,"UNKNOWN",31
"2016-04-05",4,"OBSERVATION",4
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",28664
"2013-12-20",4,"HUMAN_OBSERVATION",224
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",28
