"snapshot","year","speciesCount"
"2018-07-11",1923,1
"2017-12-22",1923,1
"2018-07-11",1973,4
"2018-07-11",1979,9
"2018-07-11",1980,2
"2018-07-11",1981,30
"2018-07-11",1982,15
"2018-07-11",1988,20
"2018-07-11",1989,15
"2018-07-11",1992,18
"2018-07-11",1993,33
"2018-07-11",1994,30
"2018-07-11",1995,26
"2018-07-11",1996,25
"2018-07-11",1997,29
"2018-07-11",1998,33
"2018-07-11",1999,31
"2017-12-22",1973,4
"2018-07-11",2000,32
"2018-07-11",2001,30
"2018-07-11",2002,30
"2018-07-11",2003,29
"2018-07-11",2004,32
"2018-07-11",2005,38
"2017-12-22",1979,9
"2018-07-11",2006,37
"2017-12-22",1980,2
"2018-07-11",2007,30
"2017-12-22",1981,30
"2018-07-11",2008,38
"2017-12-22",1982,15
"2018-07-11",2009,36
"2018-07-11",2010,35
"2018-07-11",2011,33
"2018-07-11",2012,34
"2018-07-11",2013,35
"2018-07-11",2014,36
"2017-12-22",1988,20
"2018-07-11",2015,36
"2017-12-22",1989,15
"2018-07-11",2016,34
"2017-12-22",1992,18
"2017-12-22",1993,33
"2017-12-22",1994,30
"2017-12-22",1995,26
"2017-12-22",1996,25
"2017-12-22",1997,29
"2017-12-22",1998,33
"2017-12-22",1999,31
"2017-12-22",2000,32
"2017-12-22",2001,30
"2017-12-22",2002,30
"2017-12-22",2003,29
"2017-12-22",2004,32
"2017-12-22",2005,38
"2017-12-22",2006,37
"2017-12-22",2007,30
"2017-12-22",2008,38
"2017-12-22",2009,36
"2017-12-22",2010,35
"2017-12-22",2011,33
"2017-12-22",2012,34
"2017-12-22",2013,35
"2017-12-22",2014,36
"2017-12-22",2015,36
"2017-12-22",2016,34
"2018-04-09",1923,1
"2018-04-09",1973,4
"2018-04-09",1979,9
"2018-04-09",1980,2
"2018-04-09",1981,30
"2018-04-09",1982,15
"2018-04-09",1988,20
"2018-04-09",1989,15
"2018-04-09",1992,18
"2018-04-09",1993,33
"2018-04-09",1994,30
"2018-04-09",1995,26
"2018-04-09",1996,25
"2018-04-09",1997,29
"2018-04-09",1998,33
"2018-04-09",1999,31
"2018-04-09",2000,32
"2018-04-09",2001,30
"2018-04-09",2002,30
"2018-04-09",2003,29
"2018-04-09",2004,32
"2018-04-09",2005,38
"2018-04-09",2006,37
"2018-04-09",2007,30
"2018-04-09",2008,38
"2018-04-09",2009,36
"2018-04-09",2010,35
"2018-04-09",2011,33
"2018-04-09",2012,34
"2018-04-09",2013,35
"2018-04-09",2014,36
"2018-04-09",2015,36
"2018-04-09",2016,34
"2019-04-06",1923,1
"2019-04-06",1973,4
"2019-04-06",1979,8
"2019-04-06",1980,2
"2019-04-06",1981,10
"2019-04-06",1982,10
"2019-04-06",1985,4
"2019-04-06",1986,26
"2019-04-06",1988,20
"2019-04-06",1989,11
"2019-04-06",1992,17
"2019-04-06",1993,33
"2019-04-06",1994,32
"2019-04-06",1995,33
"2019-04-06",1996,20
"2019-04-06",1997,24
"2019-04-06",1998,32
"2019-04-06",1999,30
"2019-04-06",2000,31
"2019-04-06",2001,29
"2019-04-06",2002,28
"2019-04-06",2003,31
"2019-04-06",2004,30
"2019-04-06",2005,35
"2019-04-06",2006,36
"2019-04-06",2007,32
"2019-04-06",2008,38
"2019-04-06",2009,33
"2019-01-01",1923,1
"2019-04-06",2010,36
"2019-04-06",2011,33
"2019-04-06",2012,32
"2019-04-06",2013,36
"2019-04-06",2014,35
"2019-04-06",2015,34
"2019-04-06",2016,33
"2019-04-06",2017,40
"2019-04-06",2018,41
"2019-01-01",1973,4
"2019-01-01",1979,9
"2019-01-01",1980,2
"2019-01-01",1981,30
"2019-01-01",1982,15
"2019-01-01",1988,20
"2019-01-01",1989,15
"2019-01-01",1992,18
"2019-01-01",1993,33
"2019-01-01",1994,30
"2019-01-01",1995,26
"2019-01-01",1996,25
"2019-01-01",1997,29
"2019-01-01",1998,33
"2019-01-01",1999,31
"2019-01-01",2000,32
"2019-01-01",2001,30
"2019-01-01",2002,30
"2019-01-01",2003,29
"2019-01-01",2004,32
"2019-01-01",2005,38
"2019-01-01",2006,37
"2019-01-01",2007,30
"2019-01-01",2008,38
"2019-01-01",2009,36
"2019-01-01",2010,35
"2019-01-01",2011,33
"2019-01-01",2012,34
"2019-01-01",2013,35
"2019-01-01",2014,36
"2019-01-01",2015,36
"2019-01-01",2016,34
"2018-09-28",1923,1
"2019-07-01",1923,1
"2018-09-28",1973,4
"2018-09-28",1979,9
"2018-09-28",1980,2
"2018-09-28",1981,30
"2018-09-28",1982,15
"2019-07-01",1973,4
"2018-09-28",1988,20
"2018-09-28",1989,15
"2019-07-01",1979,8
"2018-09-28",1992,18
"2019-07-01",1980,2
"2018-09-28",1993,33
"2019-07-01",1981,10
"2018-09-28",1994,30
"2019-07-01",1982,10
"2018-09-28",1995,26
"2018-09-28",1996,25
"2018-09-28",1997,29
"2019-07-01",1985,4
"2018-09-28",1998,33
"2019-07-01",1986,26
"2018-09-28",1999,31
"2018-09-28",2000,32
"2019-07-01",1988,20
"2018-09-28",2001,30
"2019-07-01",1989,11
"2018-09-28",2002,30
"2018-09-28",2003,29
"2018-09-28",2004,32
