"snapshot","year","occurrenceCount"
"2018-07-11",1923,1
"2017-12-22",1923,1
"2018-07-11",1973,4
"2018-07-11",1979,10
"2018-07-11",1980,2
"2018-07-11",1981,58
"2018-07-11",1982,66
"2018-07-11",1988,90
"2018-07-11",1989,22
"2018-07-11",1992,76
"2018-07-11",1993,517
"2018-07-11",1994,261
"2018-07-11",1995,148
"2018-07-11",1996,165
"2018-07-11",1997,103
"2018-07-11",1998,324
"2018-07-11",1999,178
"2017-12-22",1973,4
"2018-07-11",2000,317
"2018-07-11",2001,231
"2018-07-11",2002,77
"2018-07-11",2003,173
"2018-07-11",2004,168
"2018-07-11",2005,840
"2017-12-22",1979,10
"2018-07-11",2006,489
"2017-12-22",1980,2
"2018-07-11",2007,394
"2017-12-22",1981,58
"2018-07-11",2008,961
"2017-12-22",1982,66
"2018-07-11",2009,1392
"2018-07-11",2010,2580
"2018-07-11",2011,574
"2018-07-11",2012,1371
"2018-07-11",2013,1811
"2018-07-11",2014,1628
"2017-12-22",1988,90
"2018-07-11",2015,2563
"2017-12-22",1989,22
"2018-07-11",2016,3567
"2017-12-22",1992,76
"2017-12-22",1993,517
"2017-12-22",1994,261
"2017-12-22",1995,148
"2017-12-22",1996,165
"2017-12-22",1997,103
"2017-12-22",1998,324
"2017-12-22",1999,178
"2017-12-22",2000,317
"2017-12-22",2001,231
"2017-12-22",2002,77
"2017-12-22",2003,173
"2017-12-22",2004,168
"2017-12-22",2005,840
"2017-12-22",2006,489
"2017-12-22",2007,394
"2017-12-22",2008,961
"2017-12-22",2009,1392
"2017-12-22",2010,2580
"2017-12-22",2011,574
"2017-12-22",2012,1371
"2017-12-22",2013,1811
"2017-12-22",2014,1628
"2017-12-22",2015,2563
"2017-12-22",2016,3567
"2018-04-09",1923,1
"2018-04-09",1973,4
"2018-04-09",1979,10
"2018-04-09",1980,2
"2018-04-09",1981,58
"2018-04-09",1982,66
"2018-04-09",1988,90
"2018-04-09",1989,22
"2018-04-09",1992,76
"2018-04-09",1993,517
"2018-04-09",1994,261
"2018-04-09",1995,148
"2018-04-09",1996,165
"2018-04-09",1997,103
"2018-04-09",1998,324
"2018-04-09",1999,178
"2018-04-09",2000,317
"2018-04-09",2001,231
"2018-04-09",2002,77
"2018-04-09",2003,173
"2018-04-09",2004,168
"2018-04-09",2005,840
"2018-04-09",2006,489
"2018-04-09",2007,394
"2018-04-09",2008,961
"2018-04-09",2009,1392
"2018-04-09",2010,2580
"2018-04-09",2011,574
"2018-04-09",2012,1371
"2018-04-09",2013,1811
"2018-04-09",2014,1628
"2018-04-09",2015,2563
"2018-04-09",2016,3567
"2019-04-06",1923,1
"2019-04-06",1973,4
"2019-04-06",1979,8
"2019-04-06",1980,2
"2019-04-06",1981,18
"2019-04-06",1982,18
"2019-04-06",1985,4
"2019-04-06",1986,58
"2019-04-06",1988,87
"2019-04-06",1989,15
"2019-04-06",1992,73
"2019-04-06",1993,490
"2019-04-06",1994,288
"2019-04-06",1995,309
"2019-04-06",1996,129
"2019-04-06",1997,79
"2019-04-06",1998,260
"2019-04-06",1999,152
"2019-04-06",2000,234
"2019-04-06",2001,131
"2019-04-06",2002,119
"2019-04-06",2003,269
"2019-04-06",2004,144
"2019-04-06",2005,746
"2019-04-06",2006,519
"2019-04-06",2007,345
"2019-04-06",2008,892
"2019-04-06",2009,1392
"2019-01-01",1923,1
"2019-04-06",2010,2582
"2019-04-06",2011,439
"2019-04-06",2012,1371
"2019-04-06",2013,1738
"2019-04-06",2014,1584
"2019-04-06",2015,2471
"2019-04-06",2016,3516
"2019-04-06",2017,3341
"2019-04-06",2018,5812
"2019-01-01",1973,4
"2019-01-01",1979,10
"2019-01-01",1980,2
"2019-01-01",1981,58
"2019-01-01",1982,66
"2019-01-01",1988,90
"2019-01-01",1989,22
"2019-01-01",1992,76
"2019-01-01",1993,517
"2019-01-01",1994,261
"2019-01-01",1995,148
"2019-01-01",1996,165
"2019-01-01",1997,103
"2019-01-01",1998,324
"2019-01-01",1999,178
"2019-01-01",2000,317
"2019-01-01",2001,231
"2019-01-01",2002,77
"2019-01-01",2003,173
"2019-01-01",2004,168
"2019-01-01",2005,840
"2019-01-01",2006,489
"2019-01-01",2007,394
"2019-01-01",2008,961
"2019-01-01",2009,1392
"2019-01-01",2010,2580
"2019-01-01",2011,574
"2019-01-01",2012,1371
"2019-01-01",2013,1811
"2019-01-01",2014,1628
"2019-01-01",2015,2563
"2019-01-01",2016,3567
"2018-09-28",1923,1
"2019-07-01",1923,1
"2018-09-28",1973,4
"2018-09-28",1979,10
"2018-09-28",1980,2
"2018-09-28",1981,58
"2018-09-28",1982,66
"2019-07-01",1973,4
"2018-09-28",1988,90
"2018-09-28",1989,22
"2019-07-01",1979,8
"2018-09-28",1992,76
"2019-07-01",1980,2
"2018-09-28",1993,517
"2019-07-01",1981,18
"2018-09-28",1994,261
"2019-07-01",1982,18
"2018-09-28",1995,148
"2018-09-28",1996,165
"2018-09-28",1997,103
"2019-07-01",1985,4
"2018-09-28",1998,324
"2019-07-01",1986,58
"2018-09-28",1999,178
"2018-09-28",2000,317
"2019-07-01",1988,87
"2018-09-28",2001,231
"2019-07-01",1989,15
"2018-09-28",2002,77
"2018-09-28",2003,173
"2018-09-28",2004,168
"2019-07-01",1992,73
"2018-09-28",2005,840
"2019-07-01",1993,490
"2018-09-28",2006,489
"2019-07-01",1994,288
"2018-09-28",2007,394
"2019-07-01",1995,309
"2018-09-28",2008,961
"2019-07-01",1996,129
"2018-09-28",2009,1392
"2019-07-01",1997,79
"2018-09-28",2010,2580
"2019-07-01",1998,260
"2018-09-28",2011,574
"2019-07-01",1999,152
"2018-09-28",2012,1371
"2019-07-01",2000,234
"2018-09-28",2013,1811
"2019-07-01",2001,131
"2018-09-28",2014,1628
"2019-07-01",2002,119
"2018-09-28",2015,2563
"2019-07-01",2003,269
"2018-09-28",2016,3567
"2019-07-01",2004,144
"2019-07-01",2005,746
"2019-07-01",2006,519
"2019-07-01",2007,345
"2019-07-01",2008,892
"2019-07-01",2009,1392
"2019-07-01",2010,2582
"2019-07-01",2011,439
"2019-07-01",2012,1371
"2019-07-01",2013,1738
"2019-07-01",2014,1584
"2019-07-01",2015,2471
"2019-07-01",2016,3516
"2019-07-01",2017,3341
"2019-07-01",2018,5812
