"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1618
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",566
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",626
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1834
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12571
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",718
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30682
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",272
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2098
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",193
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",917
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1990
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12956
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3525
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",522
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",384
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",873
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3550
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1899
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1519
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",532
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1618
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",543
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",338
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",467
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",104
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2205
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5048
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",743
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1813
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2236
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1170
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",861
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3367
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12664
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",890
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",989
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3380
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",246
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",229
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",467
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1396
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",90
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",100
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4166
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",241
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1772
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8285
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",299
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",239
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",613
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1388
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",306
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",675
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",514
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",416
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",762
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",6994
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",52
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",100
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",537
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",351
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5048
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",240
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",659
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3482
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",158
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",553
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1923
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",778
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",567
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",648
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2291
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3357
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1187
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",550
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",90
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1834
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",742
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1396
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1629
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1170
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
