"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",77
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",391
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",12036
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",81
"2015-07-03",0,"PRESERVED_SPECIMEN",1778
"2012-03-26",3,"UNKNOWN",27992
"2012-10-31",1,"UNKNOWN",1789
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",237
"2013-07-09",6,"PRESERVED_SPECIMEN",29389
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",22615
"2013-07-09",1,"OBSERVATION",1964
"2008-10-10",5,"UNKNOWN",127
"2015-07-03",0,"UNKNOWN",86
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",71
"2014-09-08",0,"PRESERVED_SPECIMEN",540
"2016-01-04",3,"LIVING_SPECIMEN",81
"2011-09-05",5,"PRESERVED_SPECIMEN",370
"2014-03-28",5,"LIVING_SPECIMEN",77
"2009-06-17",0,"UNKNOWN",202
"2009-06-17",1,"LITERATURE",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"LITERATURE",2
"2012-01-18",5,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",1236
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",271
"2013-09-10",5,"PRESERVED_SPECIMEN",383
"2007-12-19",4,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2008-06-27",3,"UNKNOWN",11
"2014-09-08",0,"UNKNOWN",83
"2011-09-05",1,"UNKNOWN",3982
"2008-04-01",5,"UNKNOWN",123
"2015-07-03",6,"LIVING_SPECIMEN",693
"2010-04-01",3,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",28
"2011-02-21",1,"UNKNOWN",3985
"2012-01-18",6,"LIVING_SPECIMEN",54
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",145
"2010-11-17",3,"UNKNOWN",27992
"2015-01-19",3,"PRESERVED_SPECIMEN",17
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",371
"2014-09-08",6,"LIVING_SPECIMEN",693
"2012-10-31",6,"PRESERVED_SPECIMEN",27298
"2012-07-13",0,"UNKNOWN",199
"2012-10-31",1,"OBSERVATION",1964
"2015-10-01",3,"LIVING_SPECIMEN",81
"2013-09-10",1,"HUMAN_OBSERVATION",146
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",10
"2013-05-21",3,"PRESERVED_SPECIMEN",13
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",40045
"2009-06-17",1,"PRESERVED_SPECIMEN",16125
"2012-01-18",1,"PRESERVED_SPECIMEN",22487
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",80
"2011-06-10",0,"LIVING_SPECIMEN",7
"2008-10-10",6,"UNKNOWN",1953
"2015-07-03",1,"UNKNOWN",2632
"2014-09-08",1,"PRESERVED_SPECIMEN",33691
"2011-09-05",6,"PRESERVED_SPECIMEN",27169
"2014-03-28",6,"LIVING_SPECIMEN",388
"2009-06-17",1,"UNKNOWN",14446
"2011-09-05",1,"OBSERVATION",1999
"2013-07-09",3,"UNKNOWN",27992
"2008-04-01",1,"OBSERVATION",10
"2009-09-25",5,"UNKNOWN",132
"2011-02-21",6,"PRESERVED_SPECIMEN",27101
"2013-09-10",6,"PRESERVED_SPECIMEN",29381
"2007-12-19",5,"UNKNOWN",124
"2011-02-21",1,"OBSERVATION",1999
"2013-09-10",1,"OBSERVATION",1838
"2008-06-27",4,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",2600
"2008-04-01",6,"UNKNOWN",1808
"2012-07-13",5,"PRESERVED_SPECIMEN",379
"2013-09-10",6,"UNKNOWN",251
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",35795
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"LIVING_SPECIMEN",77
"2012-07-13",1,"UNKNOWN",1789
"2015-04-09",5,"LIVING_SPECIMEN",77
"2015-01-19",0,"UNKNOWN",86
"2010-07-26",0,"UNKNOWN",200
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",151
"2012-10-31",3,"UNKNOWN",27992
"2013-02-20",3,"PRESERVED_SPECIMEN",13
"2009-09-25",5,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",77
"2007-12-19",1,"OBSERVATION",10
"2008-06-27",5,"PRESERVED_SPECIMEN",100
"2012-12-11",5,"LIVING_SPECIMEN",77
"2016-01-04",5,"LIVING_SPECIMEN",111
"2008-10-10",3,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",29
"2015-04-09",0,"PRESERVED_SPECIMEN",1703
"2013-02-20",3,"UNKNOWN",27992
"2009-09-25",6,"UNKNOWN",2006
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"UNKNOWN",1808
"2008-06-27",5,"UNKNOWN",127
"2011-09-05",3,"UNKNOWN",27992
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",77
"2015-04-09",5,"OBSERVATION",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",27992
"2012-07-13",6,"PRESERVED_SPECIMEN",26394
"2010-11-17",5,"UNKNOWN",151
"2012-07-13",1,"OBSERVATION",1910
"2015-01-19",5,"PRESERVED_SPECIMEN",1448
"2009-04-06",5,"LIVING_SPECIMEN",77
"2012-12-11",0,"PRESERVED_SPECIMEN",241
"2016-01-04",0,"PRESERVED_SPECIMEN",2671
"2010-07-26",5,"PRESERVED_SPECIMEN",133
"2009-12-16",6,"LIVING_SPECIMEN",35
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",2023
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",693
"2015-01-19",1,"UNKNOWN",2657
"2015-10-01",5,"LIVING_SPECIMEN",77
"2012-12-11",0,"UNKNOWN",201
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",1471
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",386
"2015-07-03",3,"PRESERVED_SPECIMEN",21
"2010-04-01",0,"PRESERVED_SPECIMEN",29
"2012-03-26",6,"UNKNOWN",1693
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",204
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",23
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",77
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"UNKNOWN",1502
"2015-07-03",3,"UNKNOWN",14011
"2008-06-27",6,"PRESERVED_SPECIMEN",16437
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",412
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",693
"2008-06-27",1,"OBSERVATION",10
"2009-06-17",3,"UNKNOWN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",21165
"2013-07-09",5,"UNKNOWN",145
"2015-04-09",1,"PRESERVED_SPECIMEN",37564
"2015-10-01",0,"PRESERVED_SPECIMEN",1787
"2009-04-06",1,"LITERATURE",2
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"UNKNOWN",1868
"2010-11-17",1,"OBSERVATION",1999
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",14011
"2009-09-25",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",35
"2013-12-20",0,"PRESERVED_SPECIMEN",363
"2015-10-01",0,"UNKNOWN",79
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"UNKNOWN",1719
"2015-01-19",6,"PRESERVED_SPECIMEN",29234
"2009-04-06",6,"LIVING_SPECIMEN",28
"2012-12-11",1,"PRESERVED_SPECIMEN",21034
"2016-01-04",1,"PRESERVED_SPECIMEN",41531
"2010-07-26",6,"PRESERVED_SPECIMEN",18469
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"UNKNOWN",76
"2008-12-17",5,"PRESERVED_SPECIMEN",108
"2012-07-13",3,"UNKNOWN",27992
"2015-10-01",6,"LIVING_SPECIMEN",693
"2012-12-11",1,"UNKNOWN",1789
"2013-05-21",6,"PRESERVED_SPECIMEN",29324
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",21171
"2012-10-31",5,"UNKNOWN",132
"2008-12-17",1,"UNKNOWN",15598
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",394
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",412
"2009-04-06",1,"PRESERVED_SPECIMEN",15293
"2011-06-10",3,"LIVING_SPECIMEN",35
"2012-03-26",3,"LIVING_SPECIMEN",42
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",74
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",200
"2013-07-09",6,"UNKNOWN",251
"2013-02-20",5,"UNKNOWN",145
"2015-10-01",1,"PRESERVED_SPECIMEN",38934
"2011-09-05",5,"UNKNOWN",151
"2015-07-03",0,"HUMAN_OBSERVATION",282
"2013-12-20",1,"PRESERVED_SPECIMEN",33605
"2015-10-01",1,"UNKNOWN",454
"2008-04-01",5,"LIVING_SPECIMEN",74
"2011-02-21",5,"UNKNOWN",151
"2015-01-19",7,"PRESERVED_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",84
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",437
"2008-12-17",6,"PRESERVED_SPECIMEN",16530
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",14011
"2008-10-10",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",76
"2008-10-10",5,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",1462
"2012-10-31",6,"UNKNOWN",1588
"2008-04-01",0,"PRESERVED_SPECIMEN",92
"2009-06-17",5,"PRESERVED_SPECIMEN",110
"2012-01-18",5,"PRESERVED_SPECIMEN",371
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",29029
"2013-02-20",1,"OBSERVATION",1964
"2013-05-21",3,"UNKNOWN",27992
"2015-07-03",5,"UNKNOWN",128
"2014-09-08",5,"PRESERVED_SPECIMEN",393
"2008-10-10",6,"LIVING_SPECIMEN",28
"2009-06-17",5,"UNKNOWN",132
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",1592
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",251
"2013-07-09",3,"LIVING_SPECIMEN",80
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",128
"2009-09-25",5,"LIVING_SPECIMEN",77
"2011-09-05",6,"UNKNOWN",1752
"2015-07-03",1,"HUMAN_OBSERVATION",665
"2007-12-19",5,"LIVING_SPECIMEN",74
"2008-04-01",6,"LIVING_SPECIMEN",32
"2011-02-21",6,"UNKNOWN",1723
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"PRESERVED_SPECIMEN",41
"2008-10-10",1,"PRESERVED_SPECIMEN",11854
"2014-03-28",5,"PRESERVED_SPECIMEN",393
"2014-09-08",1,"HUMAN_OBSERVATION",267
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",132
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2012-12-11",3,"UNKNOWN",27992
"2009-09-25",0,"PRESERVED_SPECIMEN",29
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",445
"2007-12-19",0,"PRESERVED_SPECIMEN",90
"2015-07-03",6,"PRESERVED_SPECIMEN",31071
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"OBSERVATION",1990
"2008-04-01",1,"PRESERVED_SPECIMEN",10780
"2008-12-17",3,"UNKNOWN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",17175
"2012-01-18",6,"PRESERVED_SPECIMEN",18662
"2009-06-17",1,"OBSERVATION",1823
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"LIVING_SPECIMEN",77
"2012-03-26",5,"LIVING_SPECIMEN",77
"2012-10-31",3,"LIVING_SPECIMEN",71
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",282
"2015-07-03",6,"UNKNOWN",1852
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",27948
"2014-09-08",1,"OBSERVATION",1990
"2009-06-17",6,"UNKNOWN",1966
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2014-09-08",6,"UNKNOWN",1838
"2009-09-25",6,"LIVING_SPECIMEN",30
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",204
"2015-04-09",0,"UNKNOWN",86
"2013-12-20",3,"PRESERVED_SPECIMEN",13
"2015-10-01",3,"UNKNOWN",14001
"2011-06-10",0,"PRESERVED_SPECIMEN",72
"2011-09-05",3,"LIVING_SPECIMEN",42
"2012-03-26",0,"PRESERVED_SPECIMEN",262
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",80
"2014-03-28",6,"PRESERVED_SPECIMEN",30035
"2010-11-17",5,"LIVING_SPECIMEN",77
"2013-12-20",3,"UNKNOWN",27982
"2011-06-10",0,"UNKNOWN",201
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",1653
"2015-01-19",5,"UNKNOWN",128
"2016-01-04",0,"UNKNOWN",79
"2009-09-25",1,"PRESERVED_SPECIMEN",20395
"2010-07-26",5,"UNKNOWN",132
"2007-12-19",1,"PRESERVED_SPECIMEN",10783
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"LIVING_SPECIMEN",59
"2012-03-26",6,"LIVING_SPECIMEN",29
"2015-01-19",1,"HUMAN_OBSERVATION",665
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2013-05-21",5,"UNKNOWN",145
"2010-04-01",0,"UNKNOWN",203
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",145
"2012-01-18",3,"UNKNOWN",27992
"2015-04-09",5,"PRESERVED_SPECIMEN",1454
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"UNKNOWN",204
"2013-07-09",5,"LIVING_SPECIMEN",77
"2010-11-17",1,"LITERATURE",2
"2010-11-17",5,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",17402
"2015-04-09",1,"UNKNOWN",2632
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",22131
"2012-03-26",1,"PRESERVED_SPECIMEN",21563
"2012-12-11",5,"PRESERVED_SPECIMEN",394
"2015-01-19",1,"OBSERVATION",1990
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1431
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",1892
"2010-11-17",6,"LIVING_SPECIMEN",59
"2011-06-10",1,"UNKNOWN",3983
"2013-07-09",0,"PRESERVED_SPECIMEN",363
"2015-10-01",0,"HUMAN_OBSERVATION",282
"2015-01-19",6,"UNKNOWN",1870
"2012-12-11",5,"UNKNOWN",145
"2016-01-04",1,"UNKNOWN",452
"2010-07-26",6,"UNKNOWN",1994
"2012-07-13",3,"LIVING_SPECIMEN",42
"2014-03-28",3,"UNKNOWN",13991
"2010-04-01",5,"PRESERVED_SPECIMEN",147
"2013-05-21",1,"OBSERVATION",1964
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",127
"2013-07-09",1,"LITERATURE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",108
"2012-10-31",5,"LIVING_SPECIMEN",77
"2010-11-17",1,"PRESERVED_SPECIMEN",22281
"2013-05-21",6,"UNKNOWN",251
"2010-04-01",1,"UNKNOWN",4195
"2009-12-16",6,"PRESERVED_SPECIMEN",18722
"2015-04-09",6,"PRESERVED_SPECIMEN",29337
"2009-12-16",1,"OBSERVATION",1892
"2015-10-01",5,"PRESERVED_SPECIMEN",1508
"2009-04-06",1,"UNKNOWN",14444
"2013-07-09",6,"LIVING_SPECIMEN",412
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",379
"2015-10-01",5,"UNKNOWN",126
"2011-09-05",5,"LIVING_SPECIMEN",77
"2012-10-31",0,"PRESERVED_SPECIMEN",241
"2012-12-11",6,"PRESERVED_SPECIMEN",27748
"2016-01-04",6,"PRESERVED_SPECIMEN",38949
"2011-02-21",5,"LIVING_SPECIMEN",77
"2012-12-11",1,"OBSERVATION",1964
"2013-09-10",5,"LIVING_SPECIMEN",77
"2013-12-20",5,"UNKNOWN",126
"2012-10-31",1,"LITERATURE",2
"2013-07-09",1,"PRESERVED_SPECIMEN",30733
"2015-10-01",1,"HUMAN_OBSERVATION",665
"2008-12-17",1,"OBSERVATION",1821
"2012-12-11",6,"UNKNOWN",1471
"2008-10-10",0,"UNKNOWN",131
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",81
"2010-04-01",6,"PRESERVED_SPECIMEN",18856
"2010-04-01",1,"OBSERVATION",1892
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",71
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1950
"2013-12-20",1,"HUMAN_OBSERVATION",146
"2009-04-06",6,"PRESERVED_SPECIMEN",17175
"2012-10-31",6,"LIVING_SPECIMEN",412
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",1821
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2013-09-10",0,"PRESERVED_SPECIMEN",363
"2011-09-05",1,"LITERATURE",2
"2008-04-01",0,"UNKNOWN",130
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"UNKNOWN",151
"2013-05-21",3,"LIVING_SPECIMEN",80
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",46400
"2015-10-01",1,"OBSERVATION",1987
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",77
"2013-09-10",1,"LITERATURE",2
"2009-12-16",3,"UNKNOWN",11
"2015-04-09",3,"UNKNOWN",14011
"2013-12-20",6,"PRESERVED_SPECIMEN",29345
"2015-10-01",6,"UNKNOWN",208
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-09-05",6,"LIVING_SPECIMEN",59
"2012-03-26",3,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",21031
"2013-12-20",1,"OBSERVATION",1838
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2008-10-10",5,"PRESERVED_SPECIMEN",100
"2011-02-21",6,"LIVING_SPECIMEN",59
"2013-09-10",6,"LIVING_SPECIMEN",412
"2013-12-20",6,"UNKNOWN",251
"2011-06-10",3,"UNKNOWN",27992
"2016-01-04",3,"UNKNOWN",14001
"2008-10-10",1,"UNKNOWN",15243
"2012-07-13",5,"LIVING_SPECIMEN",77
"2014-03-28",5,"UNKNOWN",126
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",22030
"2008-04-01",5,"PRESERVED_SPECIMEN",94
"2009-06-17",5,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",1999
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",202
"2011-02-21",1,"PRESERVED_SPECIMEN",21134
"2013-09-10",1,"PRESERVED_SPECIMEN",30849
"2007-12-19",0,"UNKNOWN",130
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2010-04-01",3,"UNKNOWN",11
"2014-03-28",1,"HUMAN_OBSERVATION",146
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",1635
"2012-01-18",6,"UNKNOWN",1800
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"UNKNOWN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",264
"2013-09-10",1,"UNKNOWN",464
"2013-02-20",3,"LIVING_SPECIMEN",71
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",74
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"LITERATURE",2
"2008-10-10",6,"PRESERVED_SPECIMEN",16456
"2014-03-28",1,"OBSERVATION",1990
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",200
"2015-04-09",0,"HUMAN_OBSERVATION",282
"2013-07-09",3,"PRESERVED_SPECIMEN",13
"2009-09-25",5,"PRESERVED_SPECIMEN",145
"2012-07-13",6,"LIVING_SPECIMEN",233
"2014-03-28",6,"UNKNOWN",190
"2007-12-19",5,"PRESERVED_SPECIMEN",89
"2015-01-19",5,"LIVING_SPECIMEN",77
"2008-06-27",0,"PRESERVED_SPECIMEN",84
"2010-07-26",5,"LIVING_SPECIMEN",77
"2008-04-01",6,"PRESERVED_SPECIMEN",16823
"2009-09-25",1,"UNKNOWN",14738
"2007-12-19",1,"UNKNOWN",1369
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",282
"2008-06-27",0,"UNKNOWN",73
"2010-04-01",4,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",77
"2015-07-03",3,"LIVING_SPECIMEN",81
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",22701
"2010-11-17",0,"UNKNOWN",206
"2015-01-19",0,"PRESERVED_SPECIMEN",1798
"2010-07-26",0,"PRESERVED_SPECIMEN",28
"2009-12-16",5,"UNKNOWN",132
"2015-04-09",5,"UNKNOWN",128
"2008-06-27",6,"LIVING_SPECIMEN",12
"2014-09-08",3,"LIVING_SPECIMEN",81
"2011-06-10",5,"PRESERVED_SPECIMEN",373
"2012-03-26",5,"PRESERVED_SPECIMEN",380
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"LITERATURE",2
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",364
"2011-06-10",5,"UNKNOWN",151
"2012-03-26",1,"UNKNOWN",1884
"2015-04-09",1,"HUMAN_OBSERVATION",665
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",126
"2008-10-10",3,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",18106
"2007-12-19",6,"PRESERVED_SPECIMEN",16806
"2009-09-25",1,"OBSERVATION",1888
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",693
"2008-06-27",1,"PRESERVED_SPECIMEN",10953
"2013-05-21",5,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",33
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2014-03-28",3,"LIVING_SPECIMEN",81
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"UNKNOWN",77
"2008-12-17",5,"LIVING_SPECIMEN",74
