"snapshot","national","international"
"2011-09-05",0,6738
"2012-03-26",0,6903
"2015-01-19",0,9007
"2013-02-20",0,6628
"2009-09-25",0,5384
"2015-04-09",0,9125
"2015-07-03",0,9228
"2013-12-20",0,7379
"2012-01-18",0,6233
"2013-07-09",0,7456
"2010-04-01",0,5959
"2008-04-01",0,4543
"2007-12-19",0,4418
"2011-06-10",0,6741
"2008-10-10",0,4816
"2011-02-21",0,6665
"2014-03-28",0,7932
"2013-09-10",0,7532
"2009-12-16",0,6027
"2015-10-01",0,9633
"2008-12-17",0,4852
"2013-05-21",0,6756
"2010-07-26",0,5708
"2012-10-31",0,7024
"2009-06-17",0,5090
"2009-04-06",0,5007
"2016-01-04",0,9898
"2010-11-17",0,6607
"2012-12-11",0,6325
"2012-07-13",0,6894
"2014-09-08",0,8001
"2008-06-27",0,4690
