"snapshot","national","international"
"2011-09-05",0,52019
"2012-03-26",0,48465
"2015-01-19",0,78083
"2013-02-20",0,46968
"2009-09-25",0,49831
"2015-04-09",0,76519
"2015-07-03",0,80821
"2013-12-20",0,95148
"2012-01-18",0,41789
"2013-07-09",0,57854
"2010-04-01",0,40825
"2008-04-01",0,28373
"2007-12-19",0,28056
"2011-06-10",0,52098
"2008-10-10",0,42854
"2011-02-21",0,50882
"2014-03-28",0,68802
"2013-09-10",0,58639
"2009-12-16",0,53891
"2015-10-01",0,91485
"2008-12-17",0,43042
"2013-05-21",0,49003
"2010-07-26",0,36979
"2012-10-31",0,49225
"2009-06-17",0,44545
"2009-04-06",0,43699
"2016-01-04",0,87495
"2010-11-17",0,49935
"2012-12-11",0,45970
"2012-07-13",0,49708
"2014-09-08",0,69024
"2008-06-27",0,28761
