"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",519,126,0,0,0
"2012-03-26",490,104,0,0,0
"2015-01-19",618,197,0,0,0
"2013-02-20",479,138,0,0,0
"2009-09-25",450,123,0,0,0
"2015-04-09",636,205,0,0,0
"2015-07-03",635,206,0,0,0
"2013-12-20",478,142,0,0,0
"2012-01-18",488,111,0,0,0
"2013-07-09",482,137,0,0,0
"2010-04-01",455,123,0,0,0
"2008-04-01",379,85,0,0,0
"2007-12-19",372,83,0,0,0
"2011-06-10",519,126,0,0,0
"2008-10-10",413,111,0,0,0
"2011-02-21",517,126,0,0,0
"2014-03-28",561,149,0,0,0
"2013-09-10",479,142,0,0,0
"2009-12-16",454,123,0,0,0
"2015-10-01",674,237,0,0,0
"2008-12-17",409,114,0,0,0
"2013-05-21",481,137,0,0,0
"2010-07-26",478,123,0,0,0
"2012-10-31",436,107,0,0,0
"2009-06-17",433,119,0,0,0
"2009-04-06",431,119,0,0,0
"2016-01-04",695,325,0,0,0
"2010-11-17",481,123,0,0,0
"2012-12-11",463,111,0,0,0
"2012-07-13",405,111,0,0,0
"2014-09-08",573,183,0,0,0
"2008-06-27",413,110,0,0,0
