"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",46
"2007-12-19",0,"PRESERVED_SPECIMEN",164
"2007-12-19",0,"OCCURRENCE",909
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",2411
"2007-12-19",1,"PRESERVED_SPECIMEN",13012
"2007-12-19",1,"OCCURRENCE",62135
"2007-12-19",1,"OBSERVATION",283
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",18
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2007-12-19",3,"LIVING_SPECIMEN",46
"2007-12-19",4,"FOSSIL_SPECIMEN",120
"2007-12-19",4,"PRESERVED_SPECIMEN",39
"2007-12-19",4,"OCCURRENCE",562
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",138
"2007-12-19",5,"OBSERVATION",67
"2007-12-19",5,"PRESERVED_SPECIMEN",5569
"2007-12-19",5,"OCCURRENCE",591
"2007-12-19",6,"LIVING_SPECIMEN",2803
"2007-12-19",6,"FOSSIL_SPECIMEN",64
"2007-12-19",6,"PRESERVED_SPECIMEN",105464
"2007-12-19",6,"OCCURRENCE",38468
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",184
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",7
"2008-04-01",0,"OCCURRENCE",871
"2008-04-01",0,"FOSSIL_SPECIMEN",46
"2008-04-01",0,"PRESERVED_SPECIMEN",350
"2008-04-01",1,"OBSERVATION",808
"2008-04-01",1,"OCCURRENCE",62612
"2008-04-01",1,"FOSSIL_SPECIMEN",2411
"2008-04-01",1,"PRESERVED_SPECIMEN",13009
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",46
"2008-04-01",3,"FOSSIL_SPECIMEN",18
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1086
"2008-04-01",4,"FOSSIL_SPECIMEN",120
"2008-04-01",4,"PRESERVED_SPECIMEN",42
"2008-04-01",5,"LIVING_SPECIMEN",138
"2008-04-01",5,"OBSERVATION",67
"2008-04-01",5,"OCCURRENCE",413
"2008-04-01",5,"PRESERVED_SPECIMEN",5641
"2008-04-01",6,"LIVING_SPECIMEN",2883
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",38167
"2008-04-01",6,"FOSSIL_SPECIMEN",64
"2008-04-01",6,"PRESERVED_SPECIMEN",112616
"2008-04-01",7,"PRESERVED_SPECIMEN",184
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",43
"2008-06-27",0,"PRESERVED_SPECIMEN",359
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",680
"2008-06-27",0,"OBSERVATION",7
"2008-06-27",1,"FOSSIL_SPECIMEN",2430
"2008-06-27",1,"PRESERVED_SPECIMEN",13612
"2008-06-27",1,"OCCURRENCE",63646
"2008-06-27",1,"OBSERVATION",822
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",18
"2008-06-27",3,"PRESERVED_SPECIMEN",216
"2008-06-27",3,"LIVING_SPECIMEN",46
"2008-06-27",3,"OCCURRENCE",82
"2008-06-27",4,"FOSSIL_SPECIMEN",125
"2008-06-27",4,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",68
"2008-06-27",4,"HUMAN_OBSERVATION",2027
"2008-06-27",4,"OBSERVATION",2378
"2008-06-27",5,"PRESERVED_SPECIMEN",6783
"2008-06-27",5,"LIVING_SPECIMEN",138
"2008-06-27",5,"OCCURRENCE",414
"2008-06-27",5,"OBSERVATION",67
"2008-06-27",6,"FOSSIL_SPECIMEN",64
"2008-06-27",6,"PRESERVED_SPECIMEN",114236
"2008-06-27",6,"LIVING_SPECIMEN",2962
"2008-06-27",6,"OCCURRENCE",48097
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",45
"2008-10-10",0,"PRESERVED_SPECIMEN",374
"2008-10-10",0,"OCCURRENCE",656
"2008-10-10",0,"HUMAN_OBSERVATION",215
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",7
"2008-10-10",1,"FOSSIL_SPECIMEN",2444
"2008-10-10",1,"PRESERVED_SPECIMEN",14946
"2008-10-10",1,"OCCURRENCE",62798
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",822
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",18
"2008-10-10",3,"PRESERVED_SPECIMEN",216
"2008-10-10",3,"OCCURRENCE",82
"2008-10-10",3,"LIVING_SPECIMEN",46
"2008-10-10",4,"FOSSIL_SPECIMEN",125
"2008-10-10",4,"PRESERVED_SPECIMEN",55
"2008-10-10",4,"OCCURRENCE",81
"2008-10-10",4,"HUMAN_OBSERVATION",3774
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2378
"2008-10-10",5,"PRESERVED_SPECIMEN",6791
"2008-10-10",5,"OCCURRENCE",422
"2008-10-10",5,"LIVING_SPECIMEN",138
"2008-10-10",5,"OBSERVATION",69
"2008-10-10",6,"FOSSIL_SPECIMEN",64
"2008-10-10",6,"PRESERVED_SPECIMEN",116302
"2008-10-10",6,"OCCURRENCE",46223
"2008-10-10",6,"HUMAN_OBSERVATION",25
"2008-10-10",6,"LIVING_SPECIMEN",2975
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2008-12-17",0,"PRESERVED_SPECIMEN",422
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",7
"2008-12-17",0,"OCCURRENCE",648
"2008-12-17",0,"HUMAN_OBSERVATION",1129
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",12888
"2008-12-17",1,"OBSERVATION",821
"2008-12-17",1,"OCCURRENCE",63657
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2008-12-17",1,"FOSSIL_SPECIMEN",2477
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"FOSSIL_SPECIMEN",18
"2008-12-17",3,"PRESERVED_SPECIMEN",216
"2008-12-17",3,"LIVING_SPECIMEN",46
"2008-12-17",3,"OCCURRENCE",82
"2008-12-17",4,"FOSSIL_SPECIMEN",125
"2008-12-17",4,"PRESERVED_SPECIMEN",66
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2378
"2008-12-17",4,"OCCURRENCE",81
"2008-12-17",4,"HUMAN_OBSERVATION",5051
"2008-12-17",5,"PRESERVED_SPECIMEN",6922
"2008-12-17",5,"LIVING_SPECIMEN",138
"2008-12-17",5,"OBSERVATION",69
"2008-12-17",5,"OCCURRENCE",422
"2008-12-17",6,"FOSSIL_SPECIMEN",64
"2008-12-17",6,"PRESERVED_SPECIMEN",119421
"2008-12-17",6,"LIVING_SPECIMEN",2975
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",44538
"2008-12-17",6,"HUMAN_OBSERVATION",26
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2009-04-06",0,"PRESERVED_SPECIMEN",401
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",637
"2009-04-06",0,"HUMAN_OBSERVATION",1129
"2009-04-06",0,"OBSERVATION",7
"2009-04-06",0,"FOSSIL_SPECIMEN",46
"2009-04-06",1,"FOSSIL_SPECIMEN",2515
"2009-04-06",1,"PRESERVED_SPECIMEN",20206
"2009-04-06",1,"OCCURRENCE",54979
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2009-04-06",1,"OBSERVATION",821
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"FOSSIL_SPECIMEN",18
"2009-04-06",3,"PRESERVED_SPECIMEN",216
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-04-06",3,"OCCURRENCE",82
"2009-04-06",4,"FOSSIL_SPECIMEN",126
"2009-04-06",4,"PRESERVED_SPECIMEN",62
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",80
"2009-04-06",4,"HUMAN_OBSERVATION",5051
"2009-04-06",4,"OBSERVATION",2378
"2009-04-06",5,"PRESERVED_SPECIMEN",7008
"2009-04-06",5,"LIVING_SPECIMEN",142
"2009-04-06",5,"OCCURRENCE",422
"2009-04-06",5,"OBSERVATION",69
"2009-04-06",6,"FOSSIL_SPECIMEN",64
"2009-04-06",6,"PRESERVED_SPECIMEN",119833
"2009-04-06",6,"LIVING_SPECIMEN",3111
"2009-04-06",6,"OCCURRENCE",54764
"2009-04-06",6,"HUMAN_OBSERVATION",26
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"HUMAN_OBSERVATION",46
"2009-06-17",0,"OCCURRENCE",317
"2009-06-17",0,"HUMAN_OBSERVATION",1129
"2009-06-17",0,"OBSERVATION",7
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2009-06-17",0,"PRESERVED_SPECIMEN",471
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"OCCURRENCE",53817
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2009-06-17",1,"OBSERVATION",821
"2009-06-17",1,"FOSSIL_SPECIMEN",2541
"2009-06-17",1,"PRESERVED_SPECIMEN",24798
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",50
"2009-06-17",3,"OCCURRENCE",82
"2009-06-17",3,"FOSSIL_SPECIMEN",18
"2009-06-17",3,"PRESERVED_SPECIMEN",216
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",569
"2009-06-17",4,"HUMAN_OBSERVATION",5051
"2009-06-17",4,"OBSERVATION",2378
"2009-06-17",4,"FOSSIL_SPECIMEN",127
"2009-06-17",4,"PRESERVED_SPECIMEN",67
"2009-06-17",5,"LIVING_SPECIMEN",142
"2009-06-17",5,"OCCURRENCE",421
"2009-06-17",5,"OBSERVATION",69
"2009-06-17",5,"PRESERVED_SPECIMEN",7028
"2009-06-17",6,"LIVING_SPECIMEN",3259
"2009-06-17",6,"OCCURRENCE",9395
"2009-06-17",6,"HUMAN_OBSERVATION",44
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",64
"2009-06-17",6,"PRESERVED_SPECIMEN",166173
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"HUMAN_OBSERVATION",46
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2009-09-25",0,"HUMAN_OBSERVATION",1129
"2009-09-25",0,"OBSERVATION",7
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2009-09-25",0,"PRESERVED_SPECIMEN",473
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",317
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2009-09-25",1,"OBSERVATION",819
"2009-09-25",1,"FOSSIL_SPECIMEN",2570
"2009-09-25",1,"PRESERVED_SPECIMEN",30969
"2009-09-25",1,"OCCURRENCE",53716
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",82
"2009-09-25",3,"FOSSIL_SPECIMEN",18
"2009-09-25",3,"PRESERVED_SPECIMEN",220
"2009-09-25",3,"LIVING_SPECIMEN",50
"2009-09-25",4,"OCCURRENCE",569
"2009-09-25",4,"HUMAN_OBSERVATION",5051
"2009-09-25",4,"OBSERVATION",2378
"2009-09-25",4,"FOSSIL_SPECIMEN",127
"2009-09-25",4,"PRESERVED_SPECIMEN",73
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",142
"2009-09-25",5,"OCCURRENCE",421
"2009-09-25",5,"OBSERVATION",69
"2009-09-25",5,"PRESERVED_SPECIMEN",7344
"2009-09-25",6,"LIVING_SPECIMEN",3161
"2009-09-25",6,"OCCURRENCE",9227
"2009-09-25",6,"HUMAN_OBSERVATION",46
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",64
"2009-09-25",6,"PRESERVED_SPECIMEN",171180
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"HUMAN_OBSERVATION",46
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",184
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",321
"2009-12-16",0,"HUMAN_OBSERVATION",1129
"2009-12-16",0,"OBSERVATION",9
"2009-12-16",0,"FOSSIL_SPECIMEN",62
"2009-12-16",0,"PRESERVED_SPECIMEN",431
"2009-12-16",1,"OCCURRENCE",55169
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2009-12-16",1,"OBSERVATION",827
"2009-12-16",1,"FOSSIL_SPECIMEN",3883
"2009-12-16",1,"PRESERVED_SPECIMEN",31035
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",50
"2009-12-16",3,"OCCURRENCE",82
"2009-12-16",3,"FOSSIL_SPECIMEN",18
"2009-12-16",3,"PRESERVED_SPECIMEN",220
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",569
"2009-12-16",4,"HUMAN_OBSERVATION",5051
"2009-12-16",4,"OBSERVATION",2378
"2009-12-16",4,"FOSSIL_SPECIMEN",127
"2009-12-16",4,"PRESERVED_SPECIMEN",73
"2009-12-16",5,"LIVING_SPECIMEN",142
"2009-12-16",5,"OCCURRENCE",421
"2009-12-16",5,"OBSERVATION",69
"2009-12-16",5,"PRESERVED_SPECIMEN",7379
"2009-12-16",6,"PRESERVED_SPECIMEN",171379
"2009-12-16",6,"LIVING_SPECIMEN",3678
"2009-12-16",6,"OCCURRENCE",9233
"2009-12-16",6,"HUMAN_OBSERVATION",46
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",71
"2009-12-16",7,"PRESERVED_SPECIMEN",184
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"HUMAN_OBSERVATION",46
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",357
"2010-04-01",0,"HUMAN_OBSERVATION",1142
"2010-04-01",0,"OBSERVATION",46
"2010-04-01",0,"FOSSIL_SPECIMEN",62
"2010-04-01",0,"PRESERVED_SPECIMEN",433
"2010-04-01",1,"OCCURRENCE",55112
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"OBSERVATION",1152
"2010-04-01",1,"FOSSIL_SPECIMEN",3883
"2010-04-01",1,"PRESERVED_SPECIMEN",38518
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-04-01",3,"OCCURRENCE",82
"2010-04-01",3,"FOSSIL_SPECIMEN",18
"2010-04-01",3,"PRESERVED_SPECIMEN",220
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",1094
"2010-04-01",4,"HUMAN_OBSERVATION",5066
"2010-04-01",4,"OBSERVATION",2378
"2010-04-01",4,"FOSSIL_SPECIMEN",127
"2010-04-01",4,"PRESERVED_SPECIMEN",73
"2010-04-01",5,"LIVING_SPECIMEN",142
"2010-04-01",5,"OCCURRENCE",421
"2010-04-01",5,"OBSERVATION",69
"2010-04-01",5,"PRESERVED_SPECIMEN",7377
"2010-04-01",6,"LIVING_SPECIMEN",3682
"2010-04-01",6,"OCCURRENCE",9233
"2010-04-01",6,"HUMAN_OBSERVATION",46
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",71
"2010-04-01",6,"PRESERVED_SPECIMEN",171566
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"HUMAN_OBSERVATION",46
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",45
"2010-07-26",0,"FOSSIL_SPECIMEN",60
"2010-07-26",0,"PRESERVED_SPECIMEN",489
"2010-07-26",0,"OCCURRENCE",354
"2010-07-26",0,"HUMAN_OBSERVATION",1142
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"OBSERVATION",1123
"2010-07-26",1,"FOSSIL_SPECIMEN",3647
"2010-07-26",1,"PRESERVED_SPECIMEN",36036
"2010-07-26",1,"OCCURRENCE",53612
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-07-26",3,"FOSSIL_SPECIMEN",18
"2010-07-26",3,"PRESERVED_SPECIMEN",220
"2010-07-26",4,"OCCURRENCE",1094
"2010-07-26",4,"HUMAN_OBSERVATION",5066
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2378
"2010-07-26",4,"FOSSIL_SPECIMEN",127
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"OCCURRENCE",421
"2010-07-26",5,"LIVING_SPECIMEN",142
"2010-07-26",5,"OBSERVATION",69
"2010-07-26",5,"PRESERVED_SPECIMEN",7205
"2010-07-26",6,"OCCURRENCE",9232
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2010-07-26",6,"LIVING_SPECIMEN",3679
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"FOSSIL_SPECIMEN",67
"2010-07-26",6,"PRESERVED_SPECIMEN",158766
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"HUMAN_OBSERVATION",46
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",184
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",44
"2010-11-17",0,"FOSSIL_SPECIMEN",62
"2010-11-17",0,"PRESERVED_SPECIMEN",485
"2010-11-17",0,"OCCURRENCE",346
"2010-11-17",0,"HUMAN_OBSERVATION",1142
"2010-11-17",1,"OBSERVATION",2157
"2010-11-17",1,"FOSSIL_SPECIMEN",3685
"2010-11-17",1,"PRESERVED_SPECIMEN",39093
"2010-11-17",1,"OCCURRENCE",39100
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",50
"2010-11-17",3,"FOSSIL_SPECIMEN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",224
"2010-11-17",3,"OCCURRENCE",6762
"2010-11-17",4,"HUMAN_OBSERVATION",5066
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2378
"2010-11-17",4,"FOSSIL_SPECIMEN",127
"2010-11-17",4,"PRESERVED_SPECIMEN",84
"2010-11-17",4,"OCCURRENCE",1126
"2010-11-17",5,"OCCURRENCE",428
"2010-11-17",5,"LIVING_SPECIMEN",142
"2010-11-17",5,"OBSERVATION",69
"2010-11-17",5,"PRESERVED_SPECIMEN",8754
"2010-11-17",6,"OCCURRENCE",7501
"2010-11-17",6,"HUMAN_OBSERVATION",46
"2010-11-17",6,"LIVING_SPECIMEN",3790
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",218
"2010-11-17",6,"PRESERVED_SPECIMEN",175478
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"HUMAN_OBSERVATION",46
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",203
"2011-02-21",0,"FOSSIL_SPECIMEN",62
"2011-02-21",0,"PRESERVED_SPECIMEN",512
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",346
"2011-02-21",0,"HUMAN_OBSERVATION",1156
"2011-02-21",0,"OBSERVATION",44
"2011-02-21",1,"FOSSIL_SPECIMEN",3686
"2011-02-21",1,"PRESERVED_SPECIMEN",39028
"2011-02-21",1,"OCCURRENCE",39112
"2011-02-21",1,"HUMAN_OBSERVATION",125
"2011-02-21",1,"OBSERVATION",2160
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"FOSSIL_SPECIMEN",18
"2011-02-21",3,"PRESERVED_SPECIMEN",224
"2011-02-21",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"OCCURRENCE",6762
"2011-02-21",4,"FOSSIL_SPECIMEN",127
"2011-02-21",4,"PRESERVED_SPECIMEN",85
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",1126
"2011-02-21",4,"HUMAN_OBSERVATION",6718
"2011-02-21",4,"OBSERVATION",2133
"2011-02-21",5,"PRESERVED_SPECIMEN",8995
"2011-02-21",5,"LIVING_SPECIMEN",142
"2011-02-21",5,"OCCURRENCE",435
"2011-02-21",5,"OBSERVATION",69
"2011-02-21",6,"FOSSIL_SPECIMEN",218
"2011-02-21",6,"PRESERVED_SPECIMEN",176662
"2011-02-21",6,"LIVING_SPECIMEN",4033
"2011-02-21",6,"OCCURRENCE",7618
"2011-02-21",6,"HUMAN_OBSERVATION",46
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",203
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"HUMAN_OBSERVATION",46
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",0,"OCCURRENCE",336
"2011-06-10",0,"HUMAN_OBSERVATION",2340
"2011-06-10",0,"OBSERVATION",44
"2011-06-10",0,"FOSSIL_SPECIMEN",62
"2011-06-10",0,"PRESERVED_SPECIMEN",527
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",39254
"2011-06-10",1,"HUMAN_OBSERVATION",127
"2011-06-10",1,"OBSERVATION",2160
"2011-06-10",1,"FOSSIL_SPECIMEN",3797
"2011-06-10",1,"PRESERVED_SPECIMEN",43798
"2011-06-10",2,"LIVING_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",3,"LIVING_SPECIMEN",266
"2011-06-10",3,"OCCURRENCE",6762
"2011-06-10",3,"FOSSIL_SPECIMEN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",86
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1127
"2011-06-10",4,"HUMAN_OBSERVATION",13662
"2011-06-10",4,"OBSERVATION",2133
"2011-06-10",4,"FOSSIL_SPECIMEN",127
"2011-06-10",5,"PRESERVED_SPECIMEN",9264
"2011-06-10",5,"LIVING_SPECIMEN",142
"2011-06-10",5,"OCCURRENCE",435
"2011-06-10",5,"OBSERVATION",69
"2011-06-10",6,"PRESERVED_SPECIMEN",177865
"2011-06-10",6,"LIVING_SPECIMEN",4042
"2011-06-10",6,"OCCURRENCE",7617
"2011-06-10",6,"HUMAN_OBSERVATION",49
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",218
"2011-06-10",7,"PRESERVED_SPECIMEN",203
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"HUMAN_OBSERVATION",219
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",335
"2011-09-05",0,"HUMAN_OBSERVATION",2080
"2011-09-05",0,"OBSERVATION",43
"2011-09-05",0,"FOSSIL_SPECIMEN",63
"2011-09-05",0,"PRESERVED_SPECIMEN",520
"2011-09-05",1,"OCCURRENCE",38790
"2011-09-05",1,"HUMAN_OBSERVATION",122
"2011-09-05",1,"OBSERVATION",2160
"2011-09-05",1,"FOSSIL_SPECIMEN",3977
"2011-09-05",1,"PRESERVED_SPECIMEN",45228
"2011-09-05",2,"LIVING_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",274
"2011-09-05",3,"OCCURRENCE",6770
"2011-09-05",3,"FOSSIL_SPECIMEN",18
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",1127
"2011-09-05",4,"HUMAN_OBSERVATION",11775
"2011-09-05",4,"OBSERVATION",2133
"2011-09-05",4,"FOSSIL_SPECIMEN",127
"2011-09-05",4,"PRESERVED_SPECIMEN",85
"2011-09-05",5,"PRESERVED_SPECIMEN",9227
"2011-09-05",5,"LIVING_SPECIMEN",142
"2011-09-05",5,"OCCURRENCE",435
"2011-09-05",5,"OBSERVATION",69
"2011-09-05",6,"PRESERVED_SPECIMEN",177317
"2011-09-05",6,"LIVING_SPECIMEN",4042
"2011-09-05",6,"OCCURRENCE",7885
"2011-09-05",6,"HUMAN_OBSERVATION",49
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",218
"2011-09-05",7,"PRESERVED_SPECIMEN",203
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"HUMAN_OBSERVATION",173
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",525
"2012-01-18",0,"OCCURRENCE",342
"2012-01-18",0,"HUMAN_OBSERVATION",2115
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",43
"2012-01-18",0,"FOSSIL_SPECIMEN",70
"2012-01-18",1,"PRESERVED_SPECIMEN",46827
"2012-01-18",1,"OCCURRENCE",38417
"2012-01-18",1,"HUMAN_OBSERVATION",303
"2012-01-18",1,"OBSERVATION",2166
"2012-01-18",1,"FOSSIL_SPECIMEN",8764
"2012-01-18",2,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",11
