"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1612,3347,217,0,0
"2008-04-01",1624,3367,222,0,0
"2008-06-27",1649,3377,222,0,0
"2008-10-10",1157,761,35,0,0
"2008-12-17",1110,760,35,0,0
"2009-04-06",1160,790,35,0,0
"2009-06-17",1183,811,36,0,0
"2009-09-25",1459,1025,40,0,0
"2009-12-16",1687,1219,40,0,0
"2010-04-01",1734,1276,40,0,0
"2010-07-26",2042,3993,488,0,0
"2010-11-17",2084,4108,497,0,0
"2011-02-21",2329,4151,500,0,0
"2011-06-10",2407,4256,504,0,0
"2011-09-05",2415,4271,502,0,0
"2012-01-18",2419,4342,503,0,0
"2012-03-26",2422,4348,506,0,0
"2012-07-13",2465,4456,563,0,0
"2012-10-31",2512,4461,564,0,0
"2012-12-11",2509,4461,567,0,0
"2013-02-20",2521,4516,567,0,0
"2013-05-21",2617,4823,568,0,0
"2013-07-09",2597,4699,504,0,0
"2013-09-10",2619,4704,541,0,0
"2013-12-20",2527,4411,533,0,0
"2014-03-28",2782,4619,565,0,0
"2014-09-08",3103,4963,642,0,0
"2015-01-19",3294,5071,669,0,0
"2015-04-09",3363,5142,673,0,0
"2015-07-03",3355,5134,678,0,0
"2015-10-01",3401,5199,741,0,0
"2016-01-04",3405,5299,781,0,0
"2016-04-05",3528,5359,796,0,0
"2016-07-04",3786,5674,807,0,0
"2016-10-07",3822,5678,813,0,0
"2016-12-27",3963,5768,894,4,0
"2017-04-12",4026,5829,900,4,0
"2017-07-24",4036,5881,955,5,0
"2017-10-12",4115,6115,1030,6,0
"2017-12-22",4185,6053,1057,14,0
"2018-04-09",4359,6297,1108,14,0
"2018-07-11",4395,6585,1532,14,0
"2018-09-28",4453,6694,1543,15,0
"2019-01-01",4681,6827,1585,15,0
"2019-04-06",4958,7144,1608,33,0
"2019-07-01",5222,7415,1654,33,0
"2019-10-09",5393,7612,1714,33,0
"2020-01-01",5648,7771,1731,34,0
"2020-04-01",5772,8070,1763,35,0
"2020-07-01",6058,8581,1876,59,0
"2020-10-01",6237,8968,1875,59,0
"2021-01-01",6408,9258,1924,63,0
"2021-04-01",6553,9511,1961,63,0
"2021-07-01",6621,9646,2107,84,0
"2021-10-01",6747,9758,2156,87,0
"2022-01-01",7095,9923,2196,88,0
"2022-04-01",7426,10325,2342,100,0
"2022-07-01",7617,10368,2209,102,0
"2022-10-01",7742,10553,2304,107,0
"2023-01-01",7847,10691,2504,115,0
