"snapshot","national","international"
"2007-12-19",1,13388
"2008-04-01",1,13571
"2008-06-27",1,13928
"2008-10-10",1,14159
"2008-12-17",1,14401
"2009-04-06",1,14246
"2009-06-17",1,14659
"2009-09-25",1,15023
"2009-12-16",1,15096
"2010-04-01",1,15123
"2010-07-26",1,14612
"2010-11-17",1,15260
"2011-02-21",1,15613
"2011-06-10",1,15801
"2011-09-05",1,15785
"2012-01-18",1,16592
"2012-03-26",1,16788
"2012-07-13",1,17068
"2012-10-31",1,17135
"2012-12-11",1,16893
"2013-02-20",1,17091
"2013-05-21",1,17429
"2013-07-09",1,17929
"2013-09-10",1,18095
"2013-12-20",1,19364
"2014-03-28",1,20121
"2014-09-08",1,20687
"2015-01-19",1,21237
"2015-04-09",1,21651
"2015-07-03",1,21721
"2015-10-01",1,22277
"2016-01-04",1,22710
"2016-04-05",70,22818
"2016-07-04",639,22948
"2016-10-07",639,23079
"2016-12-27",639,23340
"2017-04-12",639,23606
"2017-07-24",639,23846
"2017-10-12",639,24295
"2017-12-22",1062,24852
"2018-04-09",1067,23823
"2018-07-11",1068,24350
"2018-09-28",1068,24487
"2019-01-01",1211,24901
"2019-04-06",1676,25416
"2019-07-01",1676,25927
"2019-10-09",1676,26093
"2020-01-01",1676,26724
"2020-04-01",1678,26874
"2020-07-01",1948,27405
"2020-10-01",1948,27875
"2021-01-01",1948,28299
"2021-04-01",1947,28783
"2021-07-01",1945,29089
"2021-10-01",1945,30169
"2022-01-01",1945,30679
"2022-04-01",8039,30500
"2022-07-01",8026,30604
"2022-10-01",8119,31082
"2023-01-01",8189,31816
