"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1457,3104,613,2,0
"2008-04-01",1470,3127,614,2,0
"2008-06-27",1491,3139,616,2,0
"2008-10-10",1098,791,62,2,0
"2008-12-17",1050,791,62,2,0
"2009-04-06",1090,831,62,2,0
"2009-06-17",1114,851,63,2,0
"2009-09-25",1379,1072,70,3,0
"2009-12-16",1607,1265,71,3,0
"2010-04-01",1653,1323,71,3,0
"2010-07-26",1843,3659,938,83,0
"2010-11-17",1891,3752,963,83,0
"2011-02-21",2126,3803,966,85,0
"2011-06-10",2206,3902,974,85,0
"2011-09-05",2214,3915,975,84,0
"2012-01-18",2213,3994,973,84,0
"2012-03-26",2217,3997,978,84,0
"2012-07-13",2257,4080,1060,87,0
"2012-10-31",2303,4085,1063,86,0
"2012-12-11",2299,4088,1064,86,0
"2013-02-20",2307,4147,1064,86,0
"2013-05-21",2402,4454,1066,86,0
"2013-07-09",2397,4346,977,80,0
"2013-09-10",2423,4338,1017,86,0
"2013-12-20",2334,4041,1010,86,0
"2014-03-28",2586,4235,1060,85,0
"2014-09-08",2880,4560,1156,112,0
"2015-01-19",3066,4656,1196,116,0
"2015-04-09",3136,4729,1196,117,0
"2015-07-03",3119,4732,1199,117,0
"2015-10-01",3159,4805,1253,124,0
"2016-01-04",3163,4921,1260,141,0
"2016-04-05",3246,5016,1278,143,0
"2016-07-04",3472,5365,1287,143,0
"2016-10-07",3495,5384,1290,144,0
"2016-12-27",3624,5476,1358,171,0
"2017-04-12",3673,5547,1367,172,0
"2017-07-24",3678,5588,1427,184,0
"2017-10-12",3747,5797,1532,190,0
"2017-12-22",3832,5717,1542,218,0
"2018-04-09",3984,5998,1572,224,0
"2018-07-11",4023,6178,1784,541,0
"2018-09-28",4082,6279,1801,543,0
"2019-01-01",4287,6446,1826,549,0
"2019-04-06",4530,6782,1825,606,0
"2019-07-01",4773,7042,1870,639,0
"2019-10-09",4928,7252,1922,650,0
"2020-01-01",5167,7425,1938,654,0
"2020-04-01",5293,7704,1980,663,0
"2020-07-01",5534,8190,2097,753,0
"2020-10-01",5722,8548,2216,653,0
"2021-01-01",5891,8838,2251,673,0
"2021-04-01",6035,9082,2284,687,0
"2021-07-01",6099,9170,2276,913,0
"2021-10-01",6202,9279,2327,940,0
"2022-01-01",6477,9525,2348,952,0
"2022-04-01",6778,9924,2494,995,2
"2022-07-01",6963,9960,2361,1009,3
"2022-10-01",7065,10136,2456,1046,3
"2023-01-01",7178,10260,2633,1082,4
