"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1060
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",904
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",619
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",203
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1713
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",85
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",31
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",46
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2266
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",370
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",44135
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",14762
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",276
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",448
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2893
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2222
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",112
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12149
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9097
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",396
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",250
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",8044
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",60
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",276
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",52
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",217
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",69
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1465
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2791
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2995
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3421
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2705
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1063
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70067
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",411
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",502
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1497
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5784
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23920
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",511
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6059
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1060
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",904
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1735
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",672
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",203
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",340
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",85
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",504
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",70
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1654
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2867
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",67
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2288
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",352
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",44800
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",14336
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",276
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2997
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2161
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",112
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8670
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",396
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",65
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",261
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8226
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",276
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",217
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12282
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6215
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",897
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3219
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3556
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4107
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2702
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1063
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70085
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9448
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23927
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1287
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1064
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",918
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1567
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",326
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",643
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",202
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1775
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1669
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",504
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",190
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",85
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",276
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",209
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",82
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3216
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",112
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15330
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3825
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",406
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",66
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",284
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8442
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",64
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",293
