"snapshot","kingdom","speciesCount"
"2007-12-19",1,4676
"2007-12-19",2,3
"2007-12-19",3,28
"2007-12-19",4,26
"2007-12-19",5,883
"2007-12-19",6,4927
"2007-12-19",7,51
"2008-04-01",1,4681
"2008-04-01",2,3
"2008-04-01",3,28
"2008-04-01",4,28
"2008-04-01",5,894
"2008-04-01",6,5008
"2008-04-01",7,51
"2008-06-27",1,4774
"2008-06-27",2,3
"2008-06-27",3,32
"2008-06-27",4,33
"2008-06-27",5,920
"2008-06-27",6,5102
"2008-06-27",7,51
"2008-10-10",1,5014
"2008-10-10",2,3
"2008-10-10",3,32
"2008-10-10",4,33
"2008-10-10",5,927
"2008-10-10",6,5110
"2008-10-10",7,51
"2008-12-17",1,4840
"2008-12-17",2,3
"2008-12-17",3,32
"2008-12-17",4,34
"2008-12-17",5,941
"2008-12-17",6,5191
"2008-12-17",7,51
"2009-04-06",1,5075
"2009-04-06",2,3
"2009-04-06",3,32
"2009-04-06",4,31
"2009-04-06",5,972
"2009-04-06",6,5209
"2009-04-06",7,51
"2009-06-17",1,5940
"2009-06-17",2,3
"2009-06-17",3,32
"2009-06-17",4,31
"2009-06-17",5,975
"2009-06-17",6,5291
"2009-06-17",7,51
"2009-09-25",1,6204
"2009-09-25",2,3
"2009-09-25",3,36
"2009-09-25",4,32
"2009-09-25",5,1035
"2009-09-25",6,5421
"2009-09-25",7,51
"2009-12-16",1,6214
"2009-12-16",2,3
"2009-12-16",3,36
"2009-12-16",4,32
"2009-12-16",5,1035
"2009-12-16",6,5454
"2009-12-16",7,51
"2010-04-01",1,6223
"2010-04-01",2,3
"2010-04-01",3,36
"2010-04-01",4,32
"2010-04-01",5,1034
"2010-04-01",6,5459
"2010-04-01",7,50
"2010-07-26",1,5855
"2010-07-26",2,3
"2010-07-26",3,36
"2010-07-26",4,22
"2010-07-26",5,1038
"2010-07-26",6,5351
"2010-07-26",7,51
"2010-11-17",1,6252
"2010-11-17",2,3
"2010-11-17",3,36
"2010-11-17",4,33
"2010-11-17",5,1079
"2010-11-17",6,5572
"2010-11-17",7,53
"2011-02-21",1,6505
"2011-02-21",2,3
"2011-02-21",3,36
"2011-02-21",4,33
"2011-02-21",5,1098
"2011-02-21",6,5631
"2011-02-21",7,53
"2011-06-10",1,6561
"2011-06-10",3,7
"2011-06-10",4,34
"2011-06-10",5,1114
"2011-06-10",6,5681
"2011-06-10",7,53
"2011-09-05",1,6598
"2011-09-05",3,6
"2011-09-05",4,34
"2011-09-05",5,1109
"2011-09-05",6,5650
"2011-09-05",7,53
"2012-01-18",1,7234
"2012-01-18",3,6
"2012-01-18",4,33
"2012-01-18",5,1079
"2012-01-18",6,5494
"2012-01-18",7,71
"2012-03-26",1,7229
"2012-03-26",3,6
"2012-03-26",4,34
"2012-03-26",5,1083
"2012-03-26",6,5661
"2012-03-26",7,71
"2012-07-13",1,7434
"2012-07-13",3,6
"2012-07-13",4,34
"2012-07-13",5,1199
"2012-07-13",6,5746
"2012-07-13",7,71
"2012-10-31",1,7902
"2012-10-31",3,6
"2012-10-31",4,32
"2012-10-31",5,1213
"2012-10-31",6,5792
"2012-10-31",7,71
"2012-12-11",1,7900
"2012-12-11",3,6
"2012-12-11",4,32
"2012-12-11",5,1213
"2012-12-11",6,5802
"2012-12-11",7,71
"2013-02-20",1,8120
"2013-02-20",3,6
"2013-02-20",4,32
"2013-02-20",5,1213
"2013-02-20",6,5822
"2013-02-20",7,71
"2013-05-21",1,8278
"2013-05-21",3,6
"2013-05-21",4,32
"2013-05-21",5,1213
"2013-05-21",6,5836
"2013-05-21",7,71
"2013-07-09",1,8316
"2013-07-09",3,6
"2013-07-09",4,118
"2013-07-09",5,1272
"2013-07-09",6,5762
"2013-07-09",7,71
"2013-09-10",1,8404
"2013-09-10",3,6
"2013-09-10",4,118
"2013-09-10",5,1270
"2013-09-10",6,5769
"2013-09-10",7,71
"2013-12-20",1,8198
"2013-12-20",3,6
"2013-12-20",4,118
"2013-12-20",5,1259
"2013-12-20",6,5729
"2013-12-20",7,71
"2014-03-28",1,8821
"2014-03-28",3,6
"2014-03-28",4,188
"2014-03-28",5,1304
"2014-03-28",6,5792
"2014-03-28",7,71
"2014-09-08",1,8916
"2014-09-08",3,2
"2014-09-08",4,118
"2014-09-08",5,1319
"2014-09-08",6,5797
"2014-09-08",7,78
"2015-01-19",1,9218
"2015-01-19",3,2
"2015-01-19",4,128
"2015-01-19",5,1373
"2015-01-19",6,5903
"2015-01-19",7,80
"2015-04-09",1,9531
"2015-04-09",3,2
"2015-04-09",4,144
"2015-04-09",5,1402
"2015-04-09",6,6022
"2015-04-09",7,80
"2015-07-03",1,9510
"2015-07-03",3,2
"2015-07-03",4,60
"2015-07-03",5,1437
"2015-07-03",6,6164
"2015-07-03",7,80
"2015-10-01",1,9749
"2015-10-01",3,9
"2015-10-01",4,160
"2015-10-01",5,1451
"2015-10-01",6,6583
"2015-10-01",7,71
"2016-01-04",1,9895
"2016-01-04",3,9
"2016-01-04",4,163
"2016-01-04",5,1453
"2016-01-04",6,6658
"2016-01-04",7,70
"2016-04-05",1,10062
"2016-04-05",3,9
"2016-04-05",4,162
"2016-04-05",5,1467
"2016-04-05",6,6764
"2016-04-05",7,70
"2016-07-04",1,10121
"2016-07-04",3,9
"2016-07-04",4,162
"2016-07-04",5,1468
"2016-07-04",6,6787
"2016-07-04",7,70
"2016-10-07",1,10220
"2016-10-07",3,9
"2016-10-07",4,176
"2016-10-07",5,1470
"2016-10-07",6,6791
"2016-10-07",7,68
"2016-12-27",1,10296
"2016-12-27",3,9
"2016-12-27",4,176
"2016-12-27",5,1473
"2016-12-27",6,6819
"2016-12-27",7,68
"2017-04-12",1,10445
"2017-04-12",3,6
"2017-04-12",4,174
"2017-04-12",5,1473
"2017-04-12",6,6485
"2017-04-12",7,68
"2017-07-24",1,10662
"2017-07-24",3,7
"2017-07-24",4,175
"2017-07-24",5,1472
"2017-07-24",6,6870
"2017-07-24",7,71
"2017-10-12",1,10783
"2017-10-12",3,4
"2017-10-12",4,173
"2017-10-12",5,1499
"2017-10-12",6,6595
"2017-10-12",7,71
"2017-12-22",1,10806
"2017-12-22",3,5
"2017-12-22",4,177
"2017-12-22",5,1510
"2017-12-22",6,6648
"2017-12-22",7,77
"2018-04-09",1,10986
"2018-04-09",3,6
"2018-04-09",4,192
"2018-04-09",5,1529
"2018-04-09",6,7050
"2018-04-09",7,77
"2018-07-11",1,11042
"2018-07-11",3,6
"2018-07-11",4,192
"2018-07-11",5,1540
"2018-07-11",6,7217
"2018-07-11",7,78
"2018-09-28",1,11093
"2018-09-28",3,6
"2018-09-28",4,192
"2018-09-28",5,1545
"2018-09-28",6,7236
"2018-09-28",7,78
"2019-01-01",1,11770
"2019-01-01",3,7
"2019-01-01",4,193
"2019-01-01",5,1590
"2019-01-01",6,7311
"2019-01-01",7,78
"2019-04-06",1,11843
"2019-04-06",3,7
"2019-04-06",4,206
"2019-04-06",5,1604
"2019-04-06",6,7348
"2019-04-06",7,78
"2019-07-01",1,12069
"2019-07-01",3,7
"2019-07-01",4,207
"2019-07-01",5,1613
"2019-07-01",6,7443
"2019-07-01",7,78
"2019-10-09",1,12085
"2019-10-09",3,7
"2019-10-09",4,207
"2019-10-09",5,1650
"2019-10-09",6,7502
"2019-10-09",7,79
"2020-01-01",1,12095
"2020-01-01",3,7
"2020-01-01",4,207
"2020-01-01",5,1648
"2020-01-01",6,7524
"2020-01-01",7,79
"2020-04-01",1,12135
"2020-04-01",3,7
"2020-04-01",4,206
"2020-04-01",5,1655
"2020-04-01",6,7560
"2020-04-01",7,82
"2020-07-01",1,12293
"2020-07-01",3,7
"2020-07-01",4,207
"2020-07-01",5,1656
"2020-07-01",6,7690
"2020-07-01",7,82
"2020-10-01",1,12378
"2020-10-01",3,7
"2020-10-01",4,207
"2020-10-01",5,1660
"2020-10-01",6,7709
"2020-10-01",7,82
"2021-01-01",1,12467
"2021-01-01",3,7
"2021-01-01",4,210
"2021-01-01",5,1682
"2021-01-01",6,7774
"2021-01-01",7,101
"2021-04-01",1,12641
"2021-04-01",3,7
"2021-04-01",4,202
"2021-04-01",5,1697
"2021-04-01",6,7842
"2021-04-01",7,101
"2021-07-01",1,12740
"2021-07-01",3,8
"2021-07-01",4,216
"2021-07-01",5,1699
"2021-07-01",6,7875
"2021-07-01",7,101
"2021-10-01",1,13356
"2021-10-01",3,18
"2021-10-01",4,229
"2021-10-01",5,1802
"2021-10-01",6,7963
"2021-10-01",7,101
"2022-01-01",1,13549
"2022-01-01",3,18
"2022-01-01",4,212
"2022-01-01",5,1800
"2022-01-01",6,7983
"2022-01-01",7,107
"2022-04-01",1,14279
"2022-04-01",3,18
"2022-04-01",4,212
"2022-04-01",5,1803
"2022-04-01",6,8067
"2022-04-01",7,108
"2022-07-01",1,14122
"2022-07-01",3,21
"2022-07-01",4,217
"2022-07-01",5,1824
"2022-07-01",6,8112
"2022-07-01",7,108
"2022-10-01",1,14103
"2022-10-01",3,21
"2022-10-01",4,215
"2022-10-01",5,1833
"2022-10-01",6,8148
"2022-10-01",7,108
"2023-01-01",1,14102
"2023-01-01",3,21
"2023-01-01",4,218
"2023-01-01",5,1852
"2023-01-01",6,8161
"2023-01-01",7,107
