"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1742,3359,75,0,0
"2008-04-01",1754,3384,75,0,0
"2008-06-27",1778,3394,76,0,0
"2008-10-10",1197,740,16,0,0
"2008-12-17",1150,739,16,0,0
"2009-04-06",1200,769,16,0,0
"2009-06-17",1224,790,16,0,0
"2009-09-25",1509,999,16,0,0
"2009-12-16",1746,1184,16,0,0
"2010-04-01",1798,1236,16,0,0
"2010-07-26",2180,4140,203,0,0
"2010-11-17",2219,4267,203,0,0
"2011-02-21",2472,4303,205,0,0
"2011-06-10",2551,4407,209,0,0
"2011-09-05",2561,4419,208,0,0
"2012-01-18",2569,4483,212,0,0
"2012-03-26",2572,4490,214,0,0
"2012-07-13",2607,4634,243,0,0
"2012-10-31",2657,4633,247,0,0
"2012-12-11",2653,4641,243,0,0
"2013-02-20",2674,4686,244,0,0
"2013-05-21",2774,4989,245,0,0
"2013-07-09",2742,4854,204,0,0
"2013-09-10",2764,4872,228,0,0
"2013-12-20",2672,4574,225,0,0
"2014-03-28",2928,4804,234,0,0
"2014-09-08",3254,5156,298,0,0
"2015-01-19",3447,5274,313,0,0
"2015-04-09",3513,5351,314,0,0
"2015-07-03",3506,5344,317,0,0
"2015-10-01",3553,5433,355,0,0
"2016-01-04",3565,5530,390,0,0
"2016-04-05",3690,5593,400,0,0
"2016-07-04",3953,5911,403,0,0
"2016-10-07",3992,5913,408,0,0
"2016-12-27",4136,6021,472,0,0
"2017-04-12",4203,6080,476,0,0
"2017-07-24",4211,6145,521,0,0
"2017-10-12",4308,6380,578,0,0
"2017-12-22",4382,6306,621,0,0
"2018-04-09",4560,6555,663,0,0
"2018-07-11",4602,6999,925,0,0
"2018-09-28",4662,7100,943,0,0
"2019-01-01",4892,7257,959,0,0
"2019-04-06",5183,7550,1010,0,0
"2019-07-01",5455,7797,1072,0,0
"2019-10-09",5631,8021,1100,0,0
"2020-01-01",5899,8165,1120,0,0
"2020-04-01",6029,8471,1140,0,0
"2020-07-01",6334,8975,1265,0,0
"2020-10-01",6511,9336,1292,0,0
"2021-01-01",6701,9625,1327,0,0
"2021-04-01",6851,9891,1346,0,0
"2021-07-01",6924,10066,1468,0,0
"2021-10-01",7063,10178,1507,0,0
"2022-01-01",7434,10336,1532,0,0
"2022-04-01",7788,10711,1694,0,0
"2022-07-01",7987,10731,1578,0,0
"2022-10-01",8115,10948,1643,0,0
"2023-01-01",8202,11128,1827,0,0
