"snapshot","speciesCount"
"2007-12-19",15597
"2008-04-01",15764
"2008-06-27",16088
"2008-10-10",16317
"2008-12-17",16319
"2009-04-06",16309
"2009-06-17",16702
"2009-09-25",17047
"2009-12-16",17132
"2010-04-01",17149
"2010-07-26",16672
"2010-11-17",17086
"2011-02-21",17421
"2011-06-10",17619
"2011-09-05",17599
"2012-01-18",18184
"2012-03-26",18378
"2012-07-13",18639
"2012-10-31",18818
"2012-12-11",18833
"2013-02-20",18996
"2013-05-21",19196
"2013-07-09",19531
"2013-09-10",19625
"2013-12-20",19364
"2014-03-28",20141
"2014-09-08",20699
"2015-01-19",21249
"2015-04-09",21663
"2015-07-03",21734
"2015-10-01",22283
"2016-01-04",22716
"2016-04-05",22821
"2016-07-04",23014
"2016-10-07",23145
"2016-12-27",23406
"2017-04-12",23688
"2017-07-24",23915
"2017-10-12",24364
"2017-12-22",24933
"2018-04-09",24445
"2018-07-11",24989
"2018-09-28",25131
"2019-01-01",25670
"2019-04-06",26324
"2019-07-01",27236
"2019-10-09",27554
"2020-01-01",28166
"2020-04-01",28319
"2020-07-01",29123
"2020-10-01",29563
"2021-01-01",29980
"2021-04-01",30459
"2021-07-01",30742
"2021-10-01",31494
"2022-01-01",31993
"2022-04-01",32819
"2022-07-01",33119
"2022-10-01",33514
"2023-01-01",34005
