"snapshot","national","international"
"2009-06-17",0,13321
"2013-02-20",0,21731
"2012-10-31",0,22401
"2013-05-21",0,23427
"2012-03-26",0,21320
"2015-07-03",0,38459
"2013-07-09",0,24150
"2015-01-19",0,39381
"2008-12-17",0,11268
"2018-07-11",372,28961
"2011-02-21",0,17570
"2008-06-27",0,11364
"2013-12-20",0,30294
"2017-12-22",372,28088
"2014-03-28",0,37276
"2015-04-09",0,39818
"2008-10-10",0,11446
"2020-01-01",836,29671
"2013-09-10",0,24581
"2009-04-06",0,13324
"2012-07-13",0,22471
"2014-09-08",0,37728
"2016-10-07",0,35296
"2010-07-26",0,15907
"2016-07-04",0,34610
"2018-04-09",372,27816
"2016-01-04",0,38439
"2016-04-05",0,38583
"2011-06-10",0,18623
"2012-01-18",0,15895
"2008-04-01",0,10768
"2010-04-01",0,15819
"2017-10-12",0,28239
"2017-07-24",0,28394
"2019-07-01",836,29346
"2019-01-01",372,29383
"2009-09-25",0,15620
"2017-04-12",0,29508
"2007-12-19",0,10459
"2009-12-16",0,15693
"2019-10-09",836,29567
"2011-09-05",0,19935
"2019-04-06",836,29903
"2010-11-17",0,17735
"2018-09-28",372,29084
"2012-12-11",0,21583
"2015-10-01",0,36788
"2016-12-27",0,29442
