"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"LIVING_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",34
"2007-12-19",3,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"MACHINE_OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",2039
"2015-04-09",0,"PRESERVED_SPECIMEN",426
"2019-07-01",4,"MACHINE_OBSERVATION",19
"2015-01-19",4,"OBSERVATION",45
"2015-07-03",4,"MACHINE_OBSERVATION",19
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",12932
"2016-04-05",3,"UNKNOWN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",6
"2018-09-28",0,"HUMAN_OBSERVATION",25
"2011-02-21",7,"OBSERVATION",1
"2010-11-17",1,"HUMAN_OBSERVATION",32
"2016-12-27",4,"OBSERVATION",45
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"OBSERVATION",45
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2017-10-12",1,"UNKNOWN",1341
"2019-07-01",4,"MATERIAL_SAMPLE",8
"2015-07-03",6,"PRESERVED_SPECIMEN",9923
"2016-12-27",1,"LITERATURE",8
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",10825
"2008-06-27",7,"OBSERVATION",1
"2007-12-19",4,"OBSERVATION",4
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",24182
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",45
"2013-07-09",5,"PRESERVED_SPECIMEN",20
"2015-10-01",3,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",9
"2019-04-06",5,"PRESERVED_SPECIMEN",45
"2019-01-01",1,"LITERATURE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",7958
"2013-05-21",1,"LITERATURE",9
"2018-09-28",1,"HUMAN_OBSERVATION",1991
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",3
"2018-04-09",3,"UNKNOWN",4
"2019-04-06",4,"MACHINE_OBSERVATION",19
"2008-04-01",6,"PRESERVED_SPECIMEN",7758
"2019-10-09",1,"UNKNOWN",1357
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",1346
"2009-12-16",6,"PRESERVED_SPECIMEN",7901
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",22
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",9
"2019-07-01",6,"MACHINE_OBSERVATION",6
"2018-07-11",4,"OBSERVATION",41
"2013-07-09",6,"PRESERVED_SPECIMEN",9033
"2015-10-01",4,"UNKNOWN",13
"2012-12-11",4,"UNKNOWN",80
"2016-01-04",0,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",13012
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2008-10-10",6,"UNKNOWN",134
"2013-09-10",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",4
"2019-01-01",0,"HUMAN_OBSERVATION",25
"2011-09-05",5,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",104
"2017-04-12",4,"MACHINE_OBSERVATION",19
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",66
"2019-01-01",6,"LIVING_SPECIMEN",9
"2013-05-21",6,"LIVING_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",2
"2015-01-19",7,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",2308
"2008-06-27",1,"UNKNOWN",2944
"2016-04-05",6,"UNKNOWN",95
"2016-10-07",1,"HUMAN_OBSERVATION",1791
"2010-11-17",4,"HUMAN_OBSERVATION",167
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",1977
"2019-04-06",6,"MACHINE_OBSERVATION",6
"2009-09-25",1,"HUMAN_OBSERVATION",22
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",2038
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",8756
"2014-03-28",1,"PRESERVED_SPECIMEN",23785
"2019-07-01",7,"MATERIAL_SAMPLE",6
"2019-04-06",0,"HUMAN_OBSERVATION",25
"2019-07-01",0,"PRESERVED_SPECIMEN",151
"2010-11-17",1,"OBSERVATION",161
"2007-12-19",7,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"LIVING_SPECIMEN",9
"2013-05-21",7,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"UNKNOWN",95
"2012-12-11",6,"UNKNOWN",96
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",13
"2018-09-28",4,"HUMAN_OBSERVATION",238
"2010-07-26",0,"OBSERVATION",59
"2018-04-09",6,"UNKNOWN",298
"2009-06-17",3,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",143
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",2508
"2019-07-01",1,"PRESERVED_SPECIMEN",13221
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",167
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",78
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2011-06-10",6,"PRESERVED_SPECIMEN",8761
"2015-10-01",0,"PRESERVED_SPECIMEN",435
"2012-12-11",0,"PRESERVED_SPECIMEN",83
"2016-01-04",3,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",2943
"2012-10-31",1,"LITERATURE",9
"2010-07-26",1,"OBSERVATION",159
"2017-10-12",6,"UNKNOWN",755
"2016-10-07",0,"OBSERVATION",66
"2019-10-09",5,"UNKNOWN",1
"2016-12-27",1,"UNKNOWN",1350
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",2039
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"LITERATURE",9
"2017-12-22",0,"OBSERVATION",66
"2014-09-08",1,"HUMAN_OBSERVATION",2465
"2009-09-25",0,"OBSERVATION",59
"2013-12-20",0,"PRESERVED_SPECIMEN",86
"2015-04-09",6,"PRESERVED_SPECIMEN",9904
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",22639
"2012-12-11",1,"PRESERVED_SPECIMEN",14954
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",2114
"2007-12-19",1,"UNKNOWN",2226
"2016-10-07",4,"HUMAN_OBSERVATION",210
"2013-02-20",1,"LITERATURE",9
"2013-05-21",1,"UNKNOWN",2041
"2018-09-28",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",29
"2017-12-22",4,"HUMAN_OBSERVATION",210
"2009-09-25",4,"HUMAN_OBSERVATION",101
"2017-04-12",0,"PRESERVED_SPECIMEN",61
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",59
"2019-01-01",4,"HUMAN_OBSERVATION",108
"2020-01-01",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",150
"2019-10-09",6,"UNKNOWN",319
"2008-12-17",0,"PRESERVED_SPECIMEN",85
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",45
"2017-07-24",6,"UNKNOWN",306
"2017-12-22",1,"OBSERVATION",150
"2009-09-25",1,"OBSERVATION",159
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",16057
"2012-10-31",6,"LIVING_SPECIMEN",9
"2010-11-17",1,"LITERATURE",9
"2012-07-13",1,"LITERATURE",9
"2015-01-19",3,"UNKNOWN",4
"2018-07-11",1,"UNKNOWN",1332
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",14195
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",150
"2009-04-06",0,"PRESERVED_SPECIMEN",47
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",5477
"2014-03-28",5,"PRESERVED_SPECIMEN",21
"2012-10-31",1,"HUMAN_OBSERVATION",2250
"2016-12-27",3,"UNKNOWN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",108
"2018-09-28",4,"OBSERVATION",41
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",50
"2013-02-20",6,"LIVING_SPECIMEN",9
"2020-01-01",1,"LITERATURE",8
"2018-09-28",1,"LITERATURE",8
"2016-01-04",6,"UNKNOWN",95
"2008-06-27",6,"UNKNOWN",133
"2009-09-25",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",22
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",15
"2014-09-08",0,"OBSERVATION",66
"2010-07-26",4,"OBSERVATION",45
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",9860
"2015-04-09",1,"HUMAN_OBSERVATION",2465
"2019-01-01",6,"HUMAN_OBSERVATION",4
"2013-02-20",1,"HUMAN_OBSERVATION",2250
"2016-10-07",3,"LIVING_SPECIMEN",2
"2020-01-01",5,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",85
"2014-03-28",6,"PRESERVED_SPECIMEN",9073
"2010-07-26",1,"LITERATURE",9
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",45
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",39
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",13063
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2014-09-08",4,"HUMAN_OBSERVATION",210
"2012-03-26",0,"PRESERVED_SPECIMEN",91
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",87
"2009-09-25",4,"UNKNOWN",39
"2007-12-19",4,"UNKNOWN",42
"2016-07-04",1,"HUMAN_OBSERVATION",1791
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",80
"2015-01-19",5,"UNKNOWN",1
"2018-07-11",3,"UNKNOWN",4
"2020-01-01",0,"HUMAN_OBSERVATION",25
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",158
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"MACHINE_OBSERVATION",19
"2012-07-13",1,"HUMAN_OBSERVATION",2250
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2020-01-01",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",12473
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2016-10-07",4,"OBSERVATION",45
"2018-09-28",6,"LIVING_SPECIMEN",9
"2019-04-06",6,"HUMAN_OBSERVATION",4
"2019-07-01",6,"PRESERVED_SPECIMEN",13387
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"OBSERVATION",45
"2009-09-25",4,"OBSERVATION",45
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8
"2019-10-09",1,"MACHINE_OBSERVATION",19
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",14078
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",28
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",5635
"2012-10-31",0,"OBSERVATION",66
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"LITERATURE",8
"2019-04-06",3,"LIVING_SPECIMEN",3
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",129
"2020-01-01",1,"HUMAN_OBSERVATION",2580
"2012-10-31",1,"UNKNOWN",2174
"2015-10-01",4,"MACHINE_OBSERVATION",19
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",4
"2010-04-01",1,"LITERATURE",9
"2016-10-07",5,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",2250
"2019-10-09",1,"MATERIAL_SAMPLE",159
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",59
"2012-10-31",4,"HUMAN_OBSERVATION",210
"2016-12-27",6,"UNKNOWN",370
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",78
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",20
"2015-04-09",0,"OBSERVATION",66
"2013-02-20",0,"OBSERVATION",66
"2015-10-01",6,"PRESERVED_SPECIMEN",10287
"2012-12-11",6,"PRESERVED_SPECIMEN",8934
"2009-09-25",6,"UNKNOWN",144
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",105
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",160
"2009-06-17",4,"HUMAN_OBSERVATION",101
"2009-12-16",1,"LITERATURE",9
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",78
"2014-03-28",1,"HUMAN_OBSERVATION",2462
"2013-07-09",1,"LITERATURE",9
"2019-07-01",0,"HUMAN_OBSERVATION",25
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",36
"2019-04-06",1,"LITERATURE",8
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",210
"2013-02-20",4,"HUMAN_OBSERVATION",210
"2016-10-07",6,"LIVING_SPECIMEN",9
"2019-10-09",1,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OBSERVATION",159
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",66
"2015-07-03",6,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",85
"2017-12-22",6,"LIVING_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"MACHINE_OBSERVATION",19
"2009-12-16",5,"LIVING_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",66
"2013-12-20",6,"PRESERVED_SPECIMEN",9039
"2015-04-09",1,"OBSERVATION",158
"2013-02-20",1,"OBSERVATION",160
"2013-07-09",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",1563
"2010-11-17",1,"UNKNOWN",2210
"2012-07-13",1,"UNKNOWN",2174
"2019-04-06",5,"LIVING_SPECIMEN",3
"2016-07-04",4,"HUMAN_OBSERVATION",210
"2010-04-01",6,"LIVING_SPECIMEN",6
"2018-07-11",6,"UNKNOWN",300
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",45
"2019-07-01",1,"HUMAN_OBSERVATION",2548
"2015-07-03",1,"HUMAN_OBSERVATION",1173
"2017-04-12",6,"PRESERVED_SPECIMEN",10652
"2012-07-13",4,"HUMAN_OBSERVATION",210
"2008-10-10",0,"PRESERVED_SPECIMEN",87
"2009-04-06",5,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2016-10-07",7,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",3
"2008-12-17",6,"PRESERVED_SPECIMEN",7766
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",151
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",16845
"2017-07-24",5,"PRESERVED_SPECIMEN",36
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",7
"2019-10-09",4,"MACHINE_OBSERVATION",19
"2010-04-01",1,"HUMAN_OBSERVATION",22
"2012-07-13",1,"OBSERVATION",160
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"LITERATURE",9
"2013-07-09",6,"LIVING_SPECIMEN",9
"2018-09-28",1,"UNKNOWN",1332
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",66
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"MACHINE_OBSERVATION",19
"2019-04-06",6,"LIVING_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",369
"2012-10-31",4,"UNKNOWN",80
"2008-10-10",1,"PRESERVED_SPECIMEN",6134
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",7806
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",22
"2011-02-21",5,"PRESERVED_SPECIMEN",16
"2012-01-18",4,"HUMAN_OBSERVATION",210
"2019-10-09",4,"MATERIAL_SAMPLE",8
"2010-07-26",1,"UNKNOWN",2181
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",2250
"2014-03-28",0,"OBSERVATION",66
"2017-07-24",6,"PRESERVED_SPECIMEN",11122
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",22
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2012-01-18",1,"OBSERVATION",160
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",45
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",24032
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",210
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"LITERATURE",9
"2018-04-09",0,"PRESERVED_SPECIMEN",59
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",8754
"2009-06-17",4,"OBSERVATION",45
"2016-07-04",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",158
"2015-07-03",0,"OBSERVATION",66
"2016-10-07",1,"UNKNOWN",1188
"2019-10-09",6,"MACHINE_OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",8882
"2015-04-09",4,"OBSERVATION",45
"2013-02-20",4,"OBSERVATION",45
"2018-09-28",3,"UNKNOWN",4
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",1916
"2008-06-27",6,"PRESERVED_SPECIMEN",7735
"2010-11-17",4,"UNKNOWN",80
"2012-07-13",4,"UNKNOWN",80
"2017-12-22",1,"UNKNOWN",1341
"2019-01-01",1,"MATERIAL_SAMPLE",159
"2009-12-16",0,"UNKNOWN",1
"2020-01-01",6,"HUMAN_OBSERVATION",8
"2019-01-01",1,"UNKNOWN",1067
"2012-10-31",6,"UNKNOWN",108
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",1792
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",108
"2010-04-01",0,"OBSERVATION",59
"2015-07-03",4,"HUMAN_OBSERVATION",210
"2018-04-09",1,"PRESERVED_SPECIMEN",12692
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2010-04-01",1,"UNKNOWN",2199
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",54
"2016-07-04",4,"OBSERVATION",45
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",2436
"2015-07-03",1,"OBSERVATION",158
"2010-04-01",4,"HUMAN_OBSERVATION",167
"2012-07-13",4,"OBSERVATION",45
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",8
"2009-12-16",0,"OBSERVATION",59
"2012-01-18",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",6
"2012-10-31",6,"OBSERVATION",2
"2013-07-09",0,"OBSERVATION",66
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2124
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"UNKNOWN",2040
"2010-04-01",1,"OBSERVATION",159
"2019-04-06",1,"UNKNOWN",1067
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"MACHINE_OBSERVATION",19
"2009-12-16",4,"HUMAN_OBSERVATION",101
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",26
"2019-10-09",7,"MATERIAL_SAMPLE",6
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",12919
"2010-07-26",4,"UNKNOWN",80
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",210
"2019-10-09",0,"PRESERVED_SPECIMEN",151
"2011-06-10",1,"HUMAN_OBSERVATION",479
"2013-09-10",5,"PRESERVED_SPECIMEN",20
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2016-10-07",3,"UNKNOWN",4
"2015-04-09",6,"LIVING_SPECIMEN",9
"2016-12-27",4,"MACHINE_OBSERVATION",19
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",159
"2013-02-20",6,"OBSERVATION",2
"2012-01-18",4,"OBSERVATION",45
"2010-11-17",6,"UNKNOWN",97
"2012-07-13",6,"UNKNOWN",100
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",160
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"UNKNOWN",2
"2012-01-18",1,"LITERATURE",9
"2019-07-01",6,"HUMAN_OBSERVATION",5
"2008-10-10",5,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",66
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",2250
"2014-09-08",1,"UNKNOWN",2669
"2019-10-09",8,"MATERIAL_SAMPLE",143
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",59
"2014-03-28",4,"OBSERVATION",45
"2019-10-09",1,"PRESERVED_SPECIMEN",13379
"2013-09-10",6,"PRESERVED_SPECIMEN",9041
"2019-07-01",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",66
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",2327
"2014-03-28",1,"LITERATURE",9
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",1
