"snapshot","kingdom","speciesCount"
"2011-09-05",1,1368
"2017-12-22",3,2
"2011-09-05",3,3
"2017-12-22",4,27
"2011-09-05",4,25
"2017-12-22",5,27
"2011-09-05",5,13
"2017-12-22",6,1640
"2011-09-05",6,1451
"2009-12-16",1,1196
"2010-07-26",1,1271
"2009-12-16",3,3
"2010-07-26",3,2
"2009-12-16",4,25
"2010-07-26",4,25
"2009-12-16",5,5
"2010-07-26",5,3
"2009-12-16",6,1369
"2010-07-26",6,1378
"2016-07-04",1,1744
"2016-07-04",3,3
"2016-07-04",4,26
"2016-07-04",5,27
"2016-07-04",6,1589
"2016-10-07",1,1675
"2016-10-07",3,2
"2016-10-07",4,26
"2016-10-07",5,27
"2016-10-07",6,1590
"2015-10-01",1,1706
"2015-10-01",3,3
"2015-10-01",4,26
"2015-10-01",5,22
"2015-10-01",6,1553
"2013-09-10",1,1491
"2013-09-10",3,3
"2013-09-10",4,25
"2013-09-10",5,17
"2013-09-10",6,1472
"2008-12-17",1,1052
"2008-12-17",3,3
"2008-12-17",4,24
"2008-12-17",5,5
"2008-12-17",6,1353
"2011-06-10",1,1363
"2011-06-10",3,3
"2011-06-10",4,25
"2011-06-10",5,13
"2011-06-10",6,1450
"2007-12-19",1,943
"2007-12-19",3,1
"2007-12-19",4,22
"2007-12-19",5,4
"2007-12-19",6,1341
"2016-01-04",1,1731
"2016-01-04",3,3
"2016-01-04",4,26
"2016-01-04",5,27
"2016-01-04",6,1560
"2018-04-09",1,1892
"2018-04-09",3,2
"2018-04-09",4,27
"2018-04-09",5,29
"2018-04-09",6,1652
"2008-06-27",1,1166
"2008-06-27",3,3
"2008-06-27",4,22
"2008-06-27",5,5
"2008-06-27",6,1351
"2010-11-17",1,1331
"2010-11-17",3,3
"2010-11-17",4,25
"2010-11-17",5,13
"2010-11-17",6,1457
"2020-01-01",1,1987
"2020-01-01",3,2
"2020-01-01",4,30
"2020-01-01",5,31
"2020-01-01",6,1797
"2020-01-01",8,5
"2019-04-06",1,1955
"2019-04-06",3,2
"2019-04-06",4,30
"2019-04-06",5,31
"2019-04-06",6,1758
"2019-04-06",8,4
"2013-05-21",1,1466
"2013-05-21",3,3
"2013-05-21",4,25
"2013-05-21",5,17
"2013-05-21",6,1472
"2015-04-09",1,1714
"2015-04-09",3,3
"2015-04-09",4,26
"2011-02-21",1,1334
"2015-04-09",5,22
"2015-04-09",6,1536
"2011-02-21",3,3
"2011-02-21",4,25
"2011-02-21",5,13
"2011-02-21",6,1448
"2019-01-01",1,1919
"2019-01-01",3,2
"2019-01-01",4,30
"2019-01-01",5,31
"2019-01-01",6,1748
"2019-01-01",8,4
"2008-04-01",1,1044
"2008-04-01",3,1
"2008-04-01",4,22
"2008-04-01",5,4
"2008-04-01",6,1341
"2017-10-12",1,1877
"2017-10-12",3,2
"2017-10-12",4,27
"2017-10-12",5,28
"2017-10-12",6,1621
"2013-07-09",1,1489
"2013-07-09",3,3
"2013-07-09",4,25
"2012-10-31",1,1439
"2013-07-09",5,17
"2013-07-09",6,1471
"2012-10-31",3,3
"2012-10-31",4,25
"2012-10-31",5,17
"2012-10-31",6,1468
"2018-09-28",1,1910
"2018-09-28",3,2
"2018-09-28",4,28
"2018-09-28",5,30
"2018-09-28",6,1746
"2019-07-01",1,1987
"2019-07-01",3,2
"2019-07-01",4,30
"2019-07-01",5,31
"2019-07-01",6,1792
"2019-07-01",8,5
"2017-04-12",1,1823
"2017-04-12",3,2
"2017-04-12",4,27
"2017-04-12",5,28
"2017-04-12",6,1618
"2009-04-06",1,1125
"2009-04-06",3,3
"2009-04-06",4,24
"2009-04-06",5,5
"2009-04-06",6,1351
"2016-04-05",1,1725
"2016-04-05",3,3
"2016-04-05",4,26
"2016-04-05",5,27
"2016-04-05",6,1589
"2013-12-20",1,1529
"2013-12-20",3,2
"2016-12-27",1,1678
"2013-12-20",4,25
"2013-12-20",5,17
"2016-12-27",3,2
"2013-12-20",6,1472
"2016-12-27",4,27
"2016-12-27",5,28
"2016-12-27",6,1615
"2008-10-10",1,1169
"2008-10-10",3,3
"2008-10-10",4,22
"2008-10-10",5,5
"2008-10-10",6,1352
"2012-03-26",1,1397
"2012-07-13",1,1429
"2012-03-26",3,3
"2012-03-26",4,25
"2012-07-13",3,3
"2012-03-26",5,17
"2012-07-13",4,25
"2012-03-26",6,1507
"2012-07-13",5,17
"2012-07-13",6,1469
"2012-12-11",1,1439
"2012-12-11",3,3
"2012-12-11",4,25
"2012-12-11",5,17
"2012-12-11",6,1468
"2015-07-03",1,1718
"2015-07-03",3,3
"2015-07-03",4,26
"2015-07-03",5,22
"2015-07-03",6,1538
"2014-09-08",1,1647
"2014-09-08",3,3
"2014-09-08",4,26
"2014-09-08",5,20
"2014-09-08",6,1455
"2009-09-25",1,1172
"2009-09-25",3,3
"2009-09-25",4,25
"2009-09-25",5,5
"2009-09-25",6,1362
"2010-04-01",1,1197
"2010-04-01",3,3
"2010-04-01",4,25
"2014-03-28",1,1630
"2010-04-01",5,5
"2010-04-01",6,1376
"2014-03-28",3,2
"2014-03-28",4,26
"2014-03-28",5,18
"2014-03-28",6,1475
"2009-06-17",1,1127
"2009-06-17",3,3
"2009-06-17",4,24
"2009-06-17",5,5
"2009-06-17",6,1351
"2019-10-09",1,2000
"2019-10-09",3,2
"2019-10-09",4,30
"2019-10-09",5,31
"2019-10-09",6,1791
"2019-10-09",8,5
"2018-07-11",1,1894
"2018-07-11",3,2
"2018-07-11",4,28
"2018-07-11",5,28
"2018-07-11",6,1744
"2012-01-18",1,1450
"2012-01-18",3,3
"2012-01-18",4,25
"2012-01-18",5,9
"2012-01-18",6,1022
"2013-02-20",1,1471
"2013-02-20",3,3
"2013-02-20",4,25
"2013-02-20",5,17
"2013-02-20",6,1471
"2015-01-19",1,1686
"2017-07-24",1,1863
"2015-01-19",3,3
"2015-01-19",4,26
"2017-07-24",3,2
"2015-01-19",5,20
"2017-07-24",4,27
"2015-01-19",6,1497
"2017-07-24",5,28
"2017-07-24",6,1606
"2017-12-22",1,1881
