"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"UNKNOWN",1404
"2012-12-11",6,"LITERATURE",5680
"2013-05-21",1,"UNKNOWN",1199595
"2012-03-26",6,"OBSERVATION",2752
"2013-07-09",6,"LITERATURE",5680
"2015-04-09",1,"PRESERVED_SPECIMEN",48094
"2015-10-01",5,"UNKNOWN",15745
"2016-12-27",4,"OBSERVATION",20335
"2008-06-27",6,"PRESERVED_SPECIMEN",26902
"2012-03-26",6,"PRESERVED_SPECIMEN",26902
"2014-09-08",6,"PRESERVED_SPECIMEN",26902
"2009-06-17",0,"PRESERVED_SPECIMEN",36
"2012-10-31",0,"UNKNOWN",113397
"2016-12-27",4,"PRESERVED_SPECIMEN",3036
"2016-12-27",3,"HUMAN_OBSERVATION",5
"2008-10-10",5,"UNKNOWN",5661
"2014-03-28",6,"UNKNOWN",1076401
"2013-02-20",7,"UNKNOWN",1703
"2013-09-10",5,"UNKNOWN",15453
"2015-10-01",0,"LITERATURE",54508
"2015-01-19",1,"UNKNOWN",1224502
"2015-10-01",1,"OBSERVATION",85409
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2012-10-31",1,"OBSERVATION",85164
"2015-04-09",6,"UNKNOWN",1077474
"2008-12-17",3,"UNKNOWN",1562
"2014-03-28",1,"LITERATURE",101531
"2010-07-26",4,"UNKNOWN",32125
"2016-10-07",4,"LITERATURE",186
"2013-09-10",1,"OBSERVATION",85164
"2015-04-09",1,"LITERATURE",101752
"2008-10-10",1,"PRESERVED_SPECIMEN",46536
"2009-04-06",5,"UNKNOWN",5661
"2012-03-26",6,"LITERATURE",5680
"2016-12-27",4,"LITERATURE",186
"2011-09-05",4,"LITERATURE",186
"2012-03-26",7,"OBSERVATION",3
"2015-10-01",6,"UNKNOWN",1077489
"2016-10-07",0,"PRESERVED_SPECIMEN",41
"2010-07-26",0,"OBSERVATION",5255
"2009-06-17",1,"PRESERVED_SPECIMEN",46536
"2012-10-31",1,"UNKNOWN",1226542
"2016-12-27",5,"PRESERVED_SPECIMEN",36903
"2010-07-26",0,"PRESERVED_SPECIMEN",41
"2016-12-27",4,"HUMAN_OBSERVATION",432
"2008-10-10",6,"UNKNOWN",531584
"2011-02-21",4,"LITERATURE",44
"2014-03-28",7,"UNKNOWN",1703
"2013-09-10",6,"UNKNOWN",1076401
"2015-10-01",1,"LITERATURE",101752
"2017-04-12",3,"UNKNOWN",8164
"2015-07-03",4,"LITERATURE",186
"2009-04-06",1,"PRESERVED_SPECIMEN",46536
"2016-07-04",3,"UNKNOWN",6242
"2015-04-09",7,"UNKNOWN",1703
"2008-12-17",4,"UNKNOWN",1345
"2010-04-01",3,"UNKNOWN",1562
"2010-07-26",5,"UNKNOWN",6062
"2012-12-11",0,"UNKNOWN",15088
"2013-02-20",4,"OBSERVATION",20257
"2016-10-07",6,"OBSERVATION",2752
"2009-04-06",6,"UNKNOWN",544500
"2013-05-21",3,"UNKNOWN",5948
"2008-12-17",0,"OBSERVATION",1
"2010-07-26",0,"LITERATURE",54442
"2015-10-01",7,"UNKNOWN",1703
"2016-10-07",1,"PRESERVED_SPECIMEN",48094
"2016-12-27",6,"OBSERVATION",2752
"2010-07-26",1,"OBSERVATION",3227
"2013-12-20",0,"UNKNOWN",15088
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2016-12-27",6,"PRESERVED_SPECIMEN",760620
"2011-09-05",6,"PRESERVED_SPECIMEN",26902
"2010-07-26",1,"PRESERVED_SPECIMEN",60090
"2009-09-25",6,"PRESERVED_SPECIMEN",26902
"2016-01-04",0,"UNKNOWN",15088
"2013-09-10",7,"UNKNOWN",1703
"2017-04-12",4,"UNKNOWN",87489
"2015-01-19",3,"UNKNOWN",6242
"2016-07-04",4,"UNKNOWN",65933
"2011-02-21",6,"PRESERVED_SPECIMEN",26902
"2015-07-03",6,"PRESERVED_SPECIMEN",26902
"2007-12-19",0,"UNKNOWN",98310
"2008-12-17",5,"UNKNOWN",5661
"2010-04-01",4,"UNKNOWN",1404
"2010-07-26",6,"UNKNOWN",1116551
"2014-03-28",4,"OBSERVATION",20257
"2016-10-07",6,"LITERATURE",5682
"2008-06-27",0,"UNKNOWN",98532
"2012-12-11",1,"UNKNOWN",1199595
"2017-04-12",0,"OBSERVATION",5316
"2011-06-10",4,"LITERATURE",44
"2014-09-08",0,"UNKNOWN",15088
"2016-10-07",7,"OBSERVATION",3
"2016-04-05",0,"UNKNOWN",15088
"2016-07-04",0,"OBSERVATION",5316
"2015-04-09",4,"OBSERVATION",20335
"2017-04-12",0,"PRESERVED_SPECIMEN",740
"2013-05-21",4,"UNKNOWN",65466
"2016-12-27",6,"LITERATURE",5682
"2011-09-05",6,"LITERATURE",5680
"2013-02-20",0,"PRESERVED_SPECIMEN",41
"2010-07-26",1,"LITERATURE",22789
"2016-12-27",7,"OBSERVATION",3
"2013-12-20",1,"UNKNOWN",1197596
"2008-12-17",1,"PRESERVED_SPECIMEN",46536
"2012-10-31",3,"UNKNOWN",5948
"2016-12-27",7,"PRESERVED_SPECIMEN",4242
"2010-04-01",0,"PRESERVED_SPECIMEN",41
"2016-12-27",6,"HUMAN_OBSERVATION",52988
"2011-02-21",6,"LITERATURE",695
"2016-01-04",1,"UNKNOWN",1224512
"2013-05-21",0,"OBSERVATION",5273
"2017-04-12",5,"UNKNOWN",16192
"2015-01-19",4,"UNKNOWN",65933
"2015-07-03",6,"LITERATURE",5682
"2008-04-01",6,"PRESERVED_SPECIMEN",26800
"2015-10-01",4,"OBSERVATION",20335
"2016-07-04",5,"UNKNOWN",15745
"2012-10-31",4,"OBSERVATION",20257
"2009-12-16",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2007-12-19",1,"UNKNOWN",94502
"2008-12-17",6,"UNKNOWN",544500
"2014-03-28",4,"LITERATURE",186
"2017-04-12",0,"LITERATURE",54508
"2010-04-01",5,"UNKNOWN",5661
"2010-07-26",7,"UNKNOWN",180
"2008-06-27",1,"UNKNOWN",374229
"2012-01-18",6,"PRESERVED_SPECIMEN",26902
"2012-07-13",0,"OBSERVATION",5274
"2013-02-20",6,"OBSERVATION",2752
"2013-09-10",4,"OBSERVATION",20257
"2017-04-12",1,"OBSERVATION",85332
"2010-11-17",0,"UNKNOWN",99622
"2013-02-20",0,"LITERATURE",54501
"2014-09-08",1,"UNKNOWN",1197596
"2015-01-19",0,"OBSERVATION",5316
"2016-07-04",0,"LITERATURE",54508
"2015-04-09",4,"LITERATURE",186
"2016-04-05",1,"UNKNOWN",1224513
"2016-07-04",1,"OBSERVATION",85409
"2017-04-12",1,"PRESERVED_SPECIMEN",2495750
"2015-01-19",0,"PRESERVED_SPECIMEN",41
"2013-05-21",5,"UNKNOWN",15453
"2017-04-12",0,"HUMAN_OBSERVATION",199
"2010-04-01",6,"OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",26902
"2013-02-20",1,"PRESERVED_SPECIMEN",60090
"2012-10-31",4,"UNKNOWN",65949
"2009-12-16",0,"UNKNOWN",98564
"2010-04-01",1,"PRESERVED_SPECIMEN",60090
"2013-05-21",0,"LITERATURE",54501
"2013-05-21",1,"OBSERVATION",85164
"2015-10-01",4,"LITERATURE",186
"2017-04-12",6,"UNKNOWN",1124655
"2015-01-19",5,"UNKNOWN",15745
"2012-07-13",0,"UNKNOWN",113388
"2016-07-04",6,"UNKNOWN",1077489
"2013-05-21",1,"PRESERVED_SPECIMEN",60090
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2017-04-12",1,"LITERATURE",101751
"2010-04-01",6,"UNKNOWN",780504
"2014-03-28",6,"OBSERVATION",2752
"2015-01-19",0,"LITERATURE",54508
"2012-07-13",1,"OBSERVATION",85164
"2012-10-31",0,"PRESERVED_SPECIMEN",41
"2012-12-11",3,"UNKNOWN",5948
"2013-02-20",7,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",616714
"2011-06-10",6,"LITERATURE",695
"2013-02-20",1,"LITERATURE",101508
"2015-01-19",1,"OBSERVATION",85409
"2016-07-04",1,"LITERATURE",101752
"2014-03-28",6,"PRESERVED_SPECIMEN",26902
"2015-04-09",6,"OBSERVATION",2752
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",48094
"2013-05-21",6,"UNKNOWN",1076401
"2017-04-12",1,"HUMAN_OBSERVATION",492273
"2013-09-10",0,"PRESERVED_SPECIMEN",41
"2015-04-09",6,"PRESERVED_SPECIMEN",26902
"2010-07-26",4,"OBSERVATION",13
"2013-12-20",3,"UNKNOWN",5948
"2012-10-31",5,"UNKNOWN",20680
"2009-12-16",1,"UNKNOWN",411809
"2015-07-03",0,"UNKNOWN",15088
"2013-05-21",1,"LITERATURE",101508
"2016-01-04",3,"UNKNOWN",6242
"2017-04-12",7,"UNKNOWN",1704
"2015-01-19",6,"UNKNOWN",1077474
"2015-10-01",6,"OBSERVATION",2752
"2012-07-13",1,"UNKNOWN",1220876
"2016-07-04",7,"UNKNOWN",1703
"2012-10-31",6,"OBSERVATION",2752
"2012-10-31",0,"LITERATURE",54501
"2014-03-28",6,"LITERATURE",5680
"2015-10-01",1,"PRESERVED_SPECIMEN",48094
"2014-03-28",7,"OBSERVATION",3
"2015-01-19",1,"LITERATURE",101752
"2008-06-27",3,"UNKNOWN",1562
"2012-10-31",1,"PRESERVED_SPECIMEN",60090
"2012-12-11",4,"UNKNOWN",65466
"2013-09-10",6,"OBSERVATION",2752
"2013-09-10",0,"LITERATURE",54501
"2014-09-08",3,"UNKNOWN",5948
"2015-04-09",6,"LITERATURE",5682
"2008-10-10",6,"PRESERVED_SPECIMEN",26902
"2016-04-05",3,"UNKNOWN",6242
"2015-04-09",7,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",5758
"2013-05-21",7,"UNKNOWN",1703
"2013-09-10",1,"PRESERVED_SPECIMEN",48094
"2010-07-26",4,"LITERATURE",44
"2012-12-11",0,"OBSERVATION",5273
"2013-12-20",4,"UNKNOWN",65466
"2009-06-17",6,"PRESERVED_SPECIMEN",26902
"2012-10-31",6,"UNKNOWN",1402912
"2015-07-03",1,"UNKNOWN",1224502
"2013-07-09",0,"OBSERVATION",5273
"2016-01-04",4,"UNKNOWN",65933
"2012-01-18",0,"UNKNOWN",113395
"2015-10-01",6,"LITERATURE",5682
"2015-01-19",7,"UNKNOWN",1703
"2015-10-01",7,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",26902
"2012-10-31",7,"OBSERVATION",3
"2012-10-31",1,"LITERATURE",101508
"2013-12-20",0,"OBSERVATION",5273
"2011-06-10",0,"UNKNOWN",99622
"2007-12-19",4,"UNKNOWN",484
"2016-01-04",0,"OBSERVATION",5316
"2008-06-27",4,"UNKNOWN",1404
"2012-12-11",5,"UNKNOWN",15453
"2013-09-10",7,"OBSERVATION",3
"2017-04-12",4,"OBSERVATION",20335
"2010-11-17",3,"UNKNOWN",3061
"2013-09-10",1,"LITERATURE",101508
"2014-09-08",4,"UNKNOWN",65466
"2016-04-05",4,"UNKNOWN",65933
"2016-07-04",4,"OBSERVATION",20335
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2017-04-12",4,"PRESERVED_SPECIMEN",145437
"2013-07-09",0,"UNKNOWN",15088
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2007-12-19",0,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",26902
"2010-07-26",6,"OBSERVATION",13
"2008-06-27",0,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",85164
"2013-12-20",5,"UNKNOWN",15453
"2014-09-08",0,"OBSERVATION",5316
"2007-12-19",0,"PRESERVED_SPECIMEN",36
"2012-10-31",7,"UNKNOWN",1703
"2009-12-16",3,"UNKNOWN",1562
"2016-04-05",0,"OBSERVATION",5316
"2010-07-26",6,"PRESERVED_SPECIMEN",26902
"2013-07-09",1,"OBSERVATION",85164
"2016-01-04",5,"UNKNOWN",15745
"2012-01-18",1,"UNKNOWN",1279772
"2013-05-21",4,"OBSERVATION",20257
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2012-07-13",3,"UNKNOWN",5947
"2013-12-20",0,"LITERATURE",54501
"2013-12-20",1,"OBSERVATION",85164
"2011-06-10",1,"UNKNOWN",631304
"2016-01-04",0,"LITERATURE",54508
"2017-04-12",4,"LITERATURE",186
"2016-01-04",1,"OBSERVATION",85409
"2008-06-27",5,"UNKNOWN",5661
"2012-07-13",4,"OBSERVATION",20257
"2012-12-11",6,"UNKNOWN",1076401
"2010-11-17",4,"UNKNOWN",30721
"2013-02-20",4,"LITERATURE",186
"2014-09-08",5,"UNKNOWN",15453
"2015-01-19",4,"OBSERVATION",20335
"2016-07-04",4,"LITERATURE",186
"2016-04-05",5,"UNKNOWN",15745
"2012-03-26",0,"UNKNOWN",113388
"2016-01-04",1,"PRESERVED_SPECIMEN",48094
"2017-04-12",5,"PRESERVED_SPECIMEN",66769
"2013-07-09",1,"UNKNOWN",1199595
"2017-04-12",4,"HUMAN_OBSERVATION",1699
"2010-07-26",6,"LITERATURE",695
"2014-09-08",0,"LITERATURE",54508
"2016-07-04",0,"PRESERVED_SPECIMEN",41
"2010-11-17",0,"OBSERVATION",5255
"2013-12-20",6,"UNKNOWN",1076401
"2014-09-08",1,"OBSERVATION",85164
"2016-04-05",0,"LITERATURE",54508
"2007-12-19",1,"PRESERVED_SPECIMEN",58631
"2008-12-17",6,"PRESERVED_SPECIMEN",26902
"2009-12-16",4,"UNKNOWN",1404
"2015-07-03",3,"UNKNOWN",6242
"2016-04-05",1,"OBSERVATION",85409
"2013-05-21",4,"LITERATURE",186
"2010-11-17",0,"PRESERVED_SPECIMEN",41
"2016-01-04",6,"UNKNOWN",1077489
"2016-04-05",1,"PRESERVED_SPECIMEN",48094
"2012-07-13",4,"UNKNOWN",65858
"2013-12-20",1,"LITERATURE",101508
"2007-12-19",6,"UNKNOWN",336179
"2016-01-04",1,"LITERATURE",101752
"2015-01-19",4,"LITERATURE",186
"2008-06-27",6,"UNKNOWN",531584
"2012-12-11",7,"UNKNOWN",1703
"2017-04-12",6,"OBSERVATION",2752
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2010-11-17",5,"UNKNOWN",6062
"2014-09-08",6,"UNKNOWN",1076401
"2009-06-17",0,"UNKNOWN",98532
"2016-04-05",6,"UNKNOWN",1077489
"2016-07-04",6,"OBSERVATION",2752
"2012-03-26",1,"UNKNOWN",1220876
"2017-04-12",6,"PRESERVED_SPECIMEN",1910275
"2012-07-13",0,"PRESERVED_SPECIMEN",41
"2013-02-20",6,"PRESERVED_SPECIMEN",26902
"2010-11-17",0,"LITERATURE",54442
"2014-09-08",1,"LITERATURE",101531
"2016-07-04",1,"PRESERVED_SPECIMEN",48094
"2010-11-17",1,"OBSERVATION",3227
"2013-12-20",7,"UNKNOWN",1703
"2016-04-05",1,"LITERATURE",101752
"2009-12-16",5,"UNKNOWN",5661
"2011-09-05",0,"OBSERVATION",5274
"2015-07-03",4,"UNKNOWN",65933
"2010-04-01",6,"PRESERVED_SPECIMEN",26902
"2009-09-25",0,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",60090
"2016-01-04",7,"UNKNOWN",1703
"2012-01-18",3,"UNKNOWN",5947
"2013-05-21",6,"OBSERVATION",2752
"2012-07-13",5,"UNKNOWN",20643
"2011-02-21",0,"OBSERVATION",5255
"2012-10-31",4,"LITERATURE",186
"2013-05-21",6,"PRESERVED_SPECIMEN",26902
"2011-06-10",3,"UNKNOWN",3061
"2015-07-03",0,"OBSERVATION",5316
"2016-10-07",0,"UNKNOWN",15088
"2017-04-12",6,"LITERATURE",5682
"2012-07-13",6,"OBSERVATION",2752
"2017-04-12",7,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",60090
"2010-11-17",6,"UNKNOWN",1132129
"2012-07-13",0,"LITERATURE",54501
"2013-02-20",6,"LITERATURE",5680
"2013-09-10",4,"LITERATURE",186
"2014-09-08",7,"UNKNOWN",1703
"2015-01-19",6,"OBSERVATION",2752
"2016-07-04",6,"LITERATURE",5682
"2009-06-17",1,"UNKNOWN",374229
"2016-04-05",7,"UNKNOWN",1703
"2016-07-04",7,"OBSERVATION",3
"2016-12-27",0,"UNKNOWN",15015
"2017-04-12",7,"PRESERVED_SPECIMEN",5963
"2011-09-05",0,"UNKNOWN",112078
"2015-01-19",6,"PRESERVED_SPECIMEN",26902
"2013-07-09",3,"UNKNOWN",5948
"2017-04-12",6,"HUMAN_OBSERVATION",111307
"2012-07-13",1,"PRESERVED_SPECIMEN",60090
"2009-09-25",0,"UNKNOWN",98564
"2010-11-17",1,"LITERATURE",22789
"2012-12-11",4,"OBSERVATION",20257
"2009-12-16",6,"UNKNOWN",618175
"2011-02-21",0,"UNKNOWN",99622
"2011-09-05",1,"OBSERVATION",85164
"2015-07-03",5,"UNKNOWN",15745
"2013-07-09",4,"OBSERVATION",20257
"2013-05-21",6,"LITERATURE",5680
"2012-01-18",4,"UNKNOWN",65858
"2013-05-21",7,"OBSERVATION",3
"2012-07-13",6,"UNKNOWN",1401088
"2011-02-21",1,"OBSERVATION",3227
"2013-12-20",4,"OBSERVATION",20257
"2011-06-10",4,"UNKNOWN",31204
"2015-07-03",1,"OBSERVATION",85409
"2016-10-07",1,"UNKNOWN",1224513
"2015-10-01",6,"PRESERVED_SPECIMEN",26902
"2015-01-19",6,"LITERATURE",5682
"2016-01-04",4,"OBSERVATION",20335
"2012-01-18",0,"OBSERVATION",5274
"2012-07-13",7,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",26902
"2010-11-17",7,"UNKNOWN",180
"2012-07-13",1,"LITERATURE",101507
"2015-01-19",7,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",5947
"2016-12-27",1,"UNKNOWN",1247046
"2011-09-05",1,"UNKNOWN",1166090
"2013-07-09",4,"UNKNOWN",65466
"2011-06-10",0,"OBSERVATION",5255
"2013-09-10",6,"PRESERVED_SPECIMEN",26902
"2009-09-25",1,"UNKNOWN",411809
"2008-04-01",0,"UNKNOWN",98310
"2014-09-08",4,"OBSERVATION",20257
"2011-02-21",1,"UNKNOWN",616714
"2015-07-03",6,"UNKNOWN",1077474
"2016-04-05",4,"OBSERVATION",20335
"2012-01-18",5,"UNKNOWN",20643
"2012-12-11",0,"PRESERVED_SPECIMEN",41
"2012-07-13",7,"UNKNOWN",1692
"2013-12-20",4,"LITERATURE",186
"2012-10-31",6,"LITERATURE",5680
"2013-07-09",0,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"UNKNOWN",6062
"2013-02-20",0,"UNKNOWN",15088
"2016-01-04",4,"LITERATURE",186
"2012-01-18",0,"LITERATURE",54501
"2012-01-18",1,"OBSERVATION",85164
"2013-09-10",6,"LITERATURE",5680
"2009-06-17",3,"UNKNOWN",1562
"2013-12-20",0,"PRESERVED_SPECIMEN",41
"2012-03-26",4,"UNKNOWN",65858
"2013-07-09",5,"UNKNOWN",15453
"2011-06-10",1,"OBSERVATION",3227
"2014-09-08",4,"LITERATURE",186
"2008-04-01",1,"UNKNOWN",162316
"2012-12-11",6,"OBSERVATION",2752
"2010-11-17",4,"OBSERVATION",13
"2012-12-11",0,"LITERATURE",54501
"2016-04-05",4,"LITERATURE",186
"2015-07-03",7,"UNKNOWN",1703
"2012-03-26",0,"OBSERVATION",5274
"2013-07-09",6,"OBSERVATION",2752
"2013-07-09",0,"LITERATURE",54501
"2012-01-18",6,"UNKNOWN",1401088
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2012-12-11",1,"PRESERVED_SPECIMEN",60090
"2012-03-26",0,"PRESERVED_SPECIMEN",41
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2013-07-09",1,"PRESERVED_SPECIMEN",60090
"2013-12-20",6,"OBSERVATION",2752
"2014-03-28",0,"UNKNOWN",15088
"2011-06-10",6,"UNKNOWN",1132129
"2013-02-20",1,"UNKNOWN",1199595
"2016-10-07",3,"UNKNOWN",6242
"2012-01-18",1,"LITERATURE",101507
"2016-01-04",6,"OBSERVATION",2752
"2015-04-09",0,"UNKNOWN",15088
"2009-06-17",4,"UNKNOWN",1404
"2013-12-20",1,"PRESERVED_SPECIMEN",48094
"2012-03-26",5,"UNKNOWN",20643
"2016-01-04",6,"PRESERVED_SPECIMEN",26902
"2016-12-27",3,"UNKNOWN",8164
"2011-09-05",3,"UNKNOWN",5947
"2013-07-09",6,"UNKNOWN",1076401
"2009-09-25",3,"UNKNOWN",1562
"2010-11-17",4,"LITERATURE",44
"2012-12-11",7,"OBSERVATION",3
"2012-12-11",1,"LITERATURE",101508
"2014-09-08",6,"OBSERVATION",2752
"2007-12-19",6,"PRESERVED_SPECIMEN",26800
"2009-06-17",0,"OBSERVATION",1
"2012-03-26",0,"LITERATURE",54501
"2011-02-21",3,"UNKNOWN",3061
"2011-09-05",4,"OBSERVATION",20257
"2016-04-05",6,"OBSERVATION",2752
"2012-03-26",1,"OBSERVATION",85164
"2013-07-09",7,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",101508
"2015-10-01",0,"UNKNOWN",15088
"2012-01-18",7,"UNKNOWN",1692
"2008-06-27",1,"PRESERVED_SPECIMEN",46536
"2016-04-05",6,"PRESERVED_SPECIMEN",26902
"2012-03-26",1,"PRESERVED_SPECIMEN",60090
"2014-09-08",1,"PRESERVED_SPECIMEN",48094
"2009-04-06",0,"OBSERVATION",1
"2013-12-20",6,"LITERATURE",5680
"2011-02-21",4,"OBSERVATION",13
"2008-10-10",0,"UNKNOWN",98591
"2013-12-20",7,"OBSERVATION",3
"2014-03-28",1,"UNKNOWN",1197596
"2011-06-10",7,"UNKNOWN",180
"2013-09-10",0,"UNKNOWN",15088
"2015-07-03",4,"OBSERVATION",20335
"2016-01-04",6,"LITERATURE",5682
"2016-10-07",4,"UNKNOWN",65933
"2016-01-04",7,"OBSERVATION",3
"2015-04-09",1,"UNKNOWN",1224502
"2012-07-13",4,"LITERATURE",186
"2009-06-17",5,"UNKNOWN",5661
"2012-03-26",6,"UNKNOWN",1401088
"2016-12-27",4,"UNKNOWN",66026
"2011-09-05",4,"UNKNOWN",65858
"2013-07-09",7,"UNKNOWN",1703
"2009-09-25",4,"UNKNOWN",1404
"2016-10-07",0,"OBSERVATION",5316
"2014-09-08",6,"LITERATURE",5680
"2016-07-04",6,"PRESERVED_SPECIMEN",26902
"2009-04-06",0,"UNKNOWN",98532
"2010-11-17",6,"OBSERVATION",13
"2014-09-08",7,"OBSERVATION",3
"2016-04-05",6,"LITERATURE",5682
"2012-03-26",1,"LITERATURE",101507
"2011-02-21",4,"UNKNOWN",30721
"2016-04-05",7,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",1224512
"2016-12-27",0,"OBSERVATION",5316
"2010-11-17",6,"PRESERVED_SPECIMEN",26902
"2016-12-27",0,"PRESERVED_SPECIMEN",429
"2011-09-05",0,"PRESERVED_SPECIMEN",41
"2008-10-10",1,"UNKNOWN",374229
"2009-09-25",0,"PRESERVED_SPECIMEN",41
"2013-02-20",3,"UNKNOWN",5948
"2013-09-10",1,"UNKNOWN",1197596
"2016-10-07",5,"UNKNOWN",15745
"2012-01-18",4,"OBSERVATION",20257
"2009-12-16",6,"PRESERVED_SPECIMEN",26902
"2011-02-21",0,"PRESERVED_SPECIMEN",41
"2009-06-17",6,"UNKNOWN",544500
"2012-03-26",7,"UNKNOWN",1692
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2016-12-27",5,"UNKNOWN",16183
"2011-09-05",5,"UNKNOWN",20643
"2010-07-26",0,"UNKNOWN",99638
"2016-10-07",0,"LITERATURE",54508
"2011-06-10",4,"OBSERVATION",13
"2012-07-13",6,"PRESERVED_SPECIMEN",26902
"2009-09-25",5,"UNKNOWN",5661
"2016-10-07",1,"OBSERVATION",85409
"2010-11-17",6,"LITERATURE",695
"2008-04-01",4,"UNKNOWN",484
"2009-04-06",1,"UNKNOWN",374229
"2011-02-21",5,"UNKNOWN",6062
"2011-09-05",6,"OBSERVATION",2752
"2016-12-27",0,"LITERATURE",54508
"2011-09-05",0,"LITERATURE",54501
"2016-12-27",1,"OBSERVATION",85409
"2016-12-27",1,"PRESERVED_SPECIMEN",826099
"2011-09-05",1,"PRESERVED_SPECIMEN",60090
"2008-04-01",0,"OBSERVATION",1
"2011-02-21",6,"OBSERVATION",13
"2016-12-27",0,"HUMAN_OBSERVATION",82
"2011-02-21",0,"LITERATURE",54442
"2009-09-25",1,"PRESERVED_SPECIMEN",60090
"2014-03-28",3,"UNKNOWN",5948
"2013-02-20",4,"UNKNOWN",65466
"2015-07-03",6,"OBSERVATION",2752
"2015-07-03",0,"LITERATURE",54508
"2016-10-07",6,"UNKNOWN",1077489
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"LITERATURE",186
"2015-04-09",3,"UNKNOWN",6242
"2011-02-21",1,"PRESERVED_SPECIMEN",60090
"2012-07-13",6,"LITERATURE",5680
"2015-07-03",1,"PRESERVED_SPECIMEN",48094
"2008-12-17",0,"UNKNOWN",98591
"2016-12-27",6,"UNKNOWN",1119623
"2011-09-05",6,"UNKNOWN",1401088
"2010-07-26",1,"UNKNOWN",618881
"2016-10-07",1,"LITERATURE",101752
"2012-01-18",0,"PRESERVED_SPECIMEN",41
"2013-02-20",0,"OBSERVATION",5273
"2009-09-25",6,"UNKNOWN",618175
"2012-12-11",4,"LITERATURE",186
"2011-02-21",6,"UNKNOWN",1132129
"2011-09-05",7,"OBSERVATION",3
"2016-12-27",1,"LITERATURE",101752
"2010-04-01",0,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"LITERATURE",101507
"2012-03-26",4,"OBSERVATION",20257
"2013-07-09",4,"LITERATURE",186
"2015-10-01",3,"UNKNOWN",6242
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",198923
"2008-10-10",3,"UNKNOWN",1562
"2011-02-21",1,"LITERATURE",22789
"2014-03-28",4,"UNKNOWN",65466
"2013-02-20",5,"UNKNOWN",15453
"2013-09-10",3,"UNKNOWN",5948
"2015-07-03",7,"OBSERVATION",3
"2017-04-12",0,"UNKNOWN",15085
"2015-07-03",1,"LITERATURE",101752
"2016-10-07",7,"UNKNOWN",1703
"2008-04-01",1,"PRESERVED_SPECIMEN",58631
"2016-07-04",0,"UNKNOWN",15088
"2012-01-18",6,"OBSERVATION",2752
"2015-04-09",4,"UNKNOWN",65933
"2008-12-17",1,"UNKNOWN",374229
"2016-12-27",7,"UNKNOWN",1704
"2011-09-05",7,"UNKNOWN",1692
"2010-04-01",0,"UNKNOWN",98580
"2014-03-28",0,"OBSERVATION",5316
"2011-06-10",6,"OBSERVATION",13
"2012-01-18",1,"PRESERVED_SPECIMEN",60090
"2013-02-20",1,"OBSERVATION",85164
"2011-06-10",0,"LITERATURE",54442
"2008-04-01",6,"UNKNOWN",347840
"2014-03-28",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"OBSERVATION",5316
"2009-04-06",3,"UNKNOWN",1562
"2012-03-26",4,"LITERATURE",186
"2011-02-21",7,"UNKNOWN",180
"2013-05-21",0,"UNKNOWN",15088
"2011-06-10",1,"PRESERVED_SPECIMEN",60090
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2015-10-01",4,"UNKNOWN",65933
"2012-12-11",6,"PRESERVED_SPECIMEN",26902
"2016-12-27",3,"PRESERVED_SPECIMEN",3792
"2013-07-09",6,"PRESERVED_SPECIMEN",26902
"2008-10-10",4,"UNKNOWN",1345
