"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",8939,17812,1939,3,0
"2009-12-16",8090,15353,1571,1,0
"2012-07-13",13758,23377,3150,15,0
"2014-03-28",13542,23018,3094,14,0
"2016-07-04",13561,23061,3101,14,0
"2009-04-06",7084,14187,1409,1,0
"2016-01-04",13561,23061,3101,14,0
"2016-10-07",13561,23061,3101,14,0
"2008-10-10",7048,14134,1389,1,0
"2016-04-05",13561,23061,3101,14,0
"2017-04-12",19286,33682,6092,99,0
"2009-06-17",7084,14187,1409,1,0
"2013-07-09",13541,23021,3095,14,0
"2012-12-11",13541,23021,3095,14,0
"2012-10-31",13766,23393,3155,15,0
"2012-03-26",13758,23377,3150,15,0
"2010-04-01",8111,15621,1665,1,0
"2013-12-20",13542,23018,3094,14,0
"2011-09-05",13762,23312,3124,15,0
"2015-10-01",13561,23061,3101,14,0
"2012-01-18",13757,23379,3151,15,0
"2007-12-19",6168,11415,885,1,0
"2015-07-03",13560,23060,3101,14,0
"2015-01-19",13560,23060,3101,14,0
"2008-04-01",6160,11505,933,1,0
"2014-09-08",13542,23018,3094,14,0
"2008-06-27",7056,14138,1386,1,0
"2013-09-10",13542,23018,3094,14,0
"2009-09-25",8090,15353,1571,1,0
"2011-06-10",8956,17887,1961,3,0
"2013-02-20",13541,23021,3095,14,0
"2013-05-21",13541,23021,3095,14,0
"2008-12-17",7089,14193,1412,1,0
"2011-02-21",8955,17886,1961,3,0
"2016-12-27",17508,29317,4478,40,0
"2015-04-09",13560,23060,3101,14,0
"2010-11-17",8955,17886,1961,3,0
