"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",3489
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4081
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1107
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",353
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",654
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",9744
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",282
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",200
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",264
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2013-12-20","LITERATURE","Family","Unknown","YearMonth",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52334
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",3223
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",6
"2010-11-17","LITERATURE","Unknown","Georeferenced","Unknown",1106
"2010-11-17","OBSERVATION","Unknown","Unknown","YearOnly",25
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",60652
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2802
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",110257
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8381
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1791
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",614
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1445
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",293
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7994
"2016-04-05","LITERATURE","Species","Unknown","Unknown",100
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",134
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",890
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",45080
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",311366
"2012-03-26","LITERATURE","Species","CountryOnly","YearOnly",46
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",140
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","LITERATURE","Family","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",29349
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",626
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",237
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",1198
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5991
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4300
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",279
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",709
"2016-12-27","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",64639
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4280
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",9298
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7867
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",17
"2015-07-03","LITERATURE","Unknown","Unknown","YearOnly",73
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4481
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",54
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13565
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",79
"2011-02-21","LITERATURE","Unknown","Unknown","YearMonthDay",1830
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",766
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-05-21","UNKNOWN","Order","Unknown","YearMonthDay",3
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",447729
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",9109
"2017-04-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",71
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",161
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4191
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",195
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",256
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7867
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",12245
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",160
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8898
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",8938
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1285
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20224
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",841
"2013-12-20","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",282
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",406
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",39
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2777
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4199
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",252
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",286
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2015-10-01","LITERATURE","Species","Unknown","YearMonth",16
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4300
"2010-07-26","LITERATURE","Species","Unknown","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20256
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-12-27","LITERATURE","Genus","Georeferenced","YearMonthDay",22959
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3417
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",149
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1791
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearMonth",653
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45614
"2011-09-05","LITERATURE","Genus","Unknown","YearOnly",84
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",4086
"2012-12-11","LITERATURE","Unknown","Unknown","YearMonth",74
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-02-20","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",46
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",188
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonth",12
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",91
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",42449
"2010-04-01","UNKNOWN","Order","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4095
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonth",2107
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1814
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",833
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearOnly",646
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",3489
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","LITERATURE","Genus","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",384
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4081
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",91
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonth",74
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",20
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",709
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",312405
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",26
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2015-04-09","LITERATURE","Family","Unknown","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",10055
"2017-04-12","LITERATURE","Unknown","Unknown","YearOnly",73
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4367
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",422868
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",218
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",3224
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonth",147
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",252
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",833
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",252
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8210
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",3569
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2764
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",7994
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9776
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",110
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",91
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-12-27","LITERATURE","Family","Georeferenced","YearMonthDay",71
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2381
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",839
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",88539
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2016-07-04","LITERATURE","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",21255
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2017-04-12","UNKNOWN","Family","Unknown","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",630
"2012-01-18","LITERATURE","Species","Unknown","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",293
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",8058
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2057
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",54784
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1098
"2009-04-06","UNKNOWN","Family","Unknown","YearMonth",23
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2799
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",93
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",29349
"2012-03-26","LITERATURE","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-05-21","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2013-07-09","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",5500
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",324
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7576
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",284
"2012-10-31","LITERATURE","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",644
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",54784
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",29399
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",501
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2013-05-21","LITERATURE","Species","Unknown","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",110
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",131
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",393
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3400
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonth",121
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",348
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",282
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",406
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",41792
"2013-12-20","LITERATURE","Species","Unknown","YearMonth",16
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",29399
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",190
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",11
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonth",147
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",231
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3138
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",846
"2015-07-03","LITERATURE","Unknown","Georeferenced","YearMonthDay",48689
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonth",1198
"2016-10-07","LITERATURE","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",777
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",7267
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",416152
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2011-09-05","LITERATURE","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19049
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2764
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",285
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",41
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1006
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",134
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",27205
"2012-07-13","LITERATURE","Genus","Georeferenced","YearOnly",283
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",46
"2013-02-20","LITERATURE","Species","Unknown","YearMonth",16
"2013-07-09","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",3
"2015-01-19","LITERATURE","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4355
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13123
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",110
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",91
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",121
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1445
"2013-07-09","LITERATURE","Unknown","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",324
