"snapshot","kingdom","speciesCount"
"2011-09-05",4,369
"2017-12-22",5,1732
"2011-09-05",5,1203
"2017-12-22",6,19182
"2011-09-05",6,17933
"2017-12-22",7,64
"2011-09-05",7,68
"2009-12-16",0,7
"2010-07-26",0,11
"2009-12-16",1,18212
"2010-07-26",1,18335
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,88
"2010-07-26",3,88
"2009-12-16",4,355
"2010-07-26",4,89
"2009-12-16",5,971
"2010-07-26",5,892
"2009-12-16",6,11058
"2010-07-26",6,11328
"2009-12-16",7,67
"2010-07-26",7,66
"2016-07-04",0,35
"2016-07-04",1,34249
"2016-07-04",3,84
"2016-07-04",4,595
"2016-07-04",5,1703
"2016-07-04",6,28547
"2016-07-04",7,68
"2016-10-07",0,35
"2016-10-07",1,33892
"2016-10-07",3,84
"2016-10-07",4,595
"2016-10-07",5,1716
"2016-10-07",6,28530
"2016-10-07",7,63
"2015-10-01",0,23
"2015-10-01",1,32008
"2015-10-01",3,84
"2015-10-01",4,594
"2015-10-01",5,1668
"2015-10-01",6,28259
"2015-10-01",7,68
"2013-09-10",0,12
"2013-09-10",1,25623
"2013-09-10",3,52
"2013-09-10",4,412
"2013-09-10",5,1282
"2013-09-10",6,20210
"2013-09-10",7,68
"2008-12-17",0,5
"2008-12-17",1,14050
"2008-12-17",2,2
"2008-12-17",3,80
"2008-12-17",4,318
"2008-12-17",5,690
"2008-12-17",6,8664
"2008-12-17",7,33
"2011-06-10",0,12
"2011-06-10",1,20096
"2011-06-10",3,54
"2011-06-10",4,598
"2011-06-10",5,1205
"2011-06-10",6,17955
"2011-06-10",7,78
"2007-12-19",0,5
"2007-12-19",1,9369
"2007-12-19",2,2
"2007-12-19",3,34
"2007-12-19",4,294
"2007-12-19",5,622
"2007-12-19",6,7327
"2007-12-19",7,33
"2016-01-04",0,23
"2016-01-04",1,32751
"2016-01-04",3,84
"2016-01-04",4,594
"2016-01-04",5,1666
"2016-01-04",6,28422
"2016-01-04",7,68
"2018-04-09",0,32
"2018-04-09",1,37241
"2018-04-09",3,84
"2018-04-09",4,637
"2018-04-09",5,1910
"2018-04-09",6,29284
"2018-04-09",7,64
"2008-06-27",0,6
"2008-06-27",1,9842
"2008-06-27",2,2
"2008-06-27",3,80
"2008-06-27",4,303
"2008-06-27",5,686
"2008-06-27",6,8508
"2008-06-27",7,33
"2010-11-17",0,11
"2010-11-17",1,19602
"2010-11-17",2,2
"2010-11-17",3,88
"2010-11-17",4,369
"2010-11-17",5,1170
"2010-11-17",6,17722
"2010-11-17",7,67
"2013-05-21",0,11
"2013-05-21",1,25582
"2013-05-21",3,52
"2013-05-21",4,371
"2013-05-21",5,1264
"2013-05-21",6,20151
"2013-05-21",7,68
"2015-04-09",0,19
"2015-04-09",1,28129
"2015-04-09",3,8
"2011-02-21",0,11
"2015-04-09",4,542
"2011-02-21",1,20053
"2015-04-09",5,1438
"2011-02-21",2,2
"2015-04-09",6,22832
"2011-02-21",3,88
"2015-04-09",7,68
"2011-02-21",4,369
"2011-02-21",5,1194
"2011-02-21",6,17758
"2011-02-21",7,68
"2019-01-01",0,30
"2019-01-01",1,37979
"2019-01-01",3,87
"2019-01-01",4,641
"2019-01-01",5,2166
"2019-01-01",6,29243
"2019-01-01",7,69
"2008-04-01",0,5
"2008-04-01",1,9495
"2008-04-01",2,2
"2008-04-01",3,34
"2008-04-01",4,294
"2008-04-01",5,640
"2008-04-01",6,7202
"2008-04-01",7,33
"2017-10-12",0,35
"2017-10-12",1,36600
"2017-10-12",3,52
"2017-10-12",4,544
"2017-10-12",5,1612
"2017-10-12",6,18777
"2017-10-12",7,63
"2013-07-09",0,12
"2013-07-09",1,25654
"2013-07-09",3,52
"2012-10-31",0,11
"2013-07-09",4,412
"2012-10-31",1,24101
"2013-07-09",5,1282
"2013-07-09",6,20175
"2012-10-31",3,52
"2013-07-09",7,68
"2012-10-31",4,371
"2012-10-31",5,1255
"2012-10-31",6,19656
"2012-10-31",7,68
"2018-09-28",0,30
"2018-09-28",1,37761
"2018-09-28",3,86
"2018-09-28",4,637
"2018-09-28",5,2114
"2018-09-28",6,29168
"2018-09-28",7,69
"2017-04-12",0,36
"2017-04-12",1,35771
"2017-04-12",3,52
"2017-04-12",4,544
"2017-04-12",5,1610
"2017-04-12",6,18647
"2017-04-12",7,63
"2009-04-06",0,5
"2009-04-06",1,14736
"2009-04-06",2,2
"2009-04-06",3,80
"2009-04-06",4,318
"2009-04-06",5,690
"2009-04-06",6,8986
"2009-04-06",7,34
"2016-04-05",0,35
"2016-04-05",1,34041
"2016-04-05",3,84
"2016-04-05",4,595
"2016-04-05",5,1696
"2016-04-05",6,28518
"2016-04-05",7,68
"2013-12-20",0,12
"2013-12-20",1,25214
"2016-12-27",0,38
"2013-12-20",3,52
"2016-12-27",1,34997
"2013-12-20",4,412
"2013-12-20",5,1277
"2016-12-27",3,84
"2013-12-20",6,20178
"2016-12-27",4,594
"2013-12-20",7,68
"2016-12-27",5,1743
"2016-12-27",6,28765
"2016-12-27",7,63
"2008-10-10",0,6
"2008-10-10",1,12629
"2008-10-10",2,2
"2008-10-10",3,80
"2008-10-10",4,318
"2008-10-10",5,689
"2008-10-10",6,8477
"2008-10-10",7,33
"2012-03-26",0,10
"2012-03-26",1,21328
"2012-07-13",0,10
"2012-07-13",1,22206
"2012-03-26",3,53
"2012-03-26",4,408
"2012-07-13",3,52
"2012-03-26",5,1132
"2012-07-13",4,414
"2012-03-26",6,17791
"2012-07-13",5,1308
"2012-03-26",7,68
"2012-07-13",6,18441
"2012-07-13",7,68
"2012-12-11",0,11
"2012-12-11",1,24109
"2012-12-11",3,52
"2012-12-11",4,371
"2012-12-11",5,1263
"2012-12-11",6,19969
"2012-12-11",7,68
"2015-07-03",0,21
"2015-07-03",1,29262
"2015-07-03",3,9
"2015-07-03",4,512
"2015-07-03",5,1568
"2015-07-03",6,23473
"2015-07-03",7,68
"2014-09-08",0,14
"2014-09-08",1,25951
"2014-09-08",3,7
"2014-09-08",4,425
"2014-09-08",5,1318
"2014-09-08",6,20660
"2014-09-08",7,64
"2009-09-25",0,7
"2009-09-25",1,17518
"2009-09-25",2,2
"2009-09-25",3,88
"2009-09-25",4,355
"2009-09-25",5,969
"2009-09-25",6,10429
"2009-09-25",7,67
"2010-04-01",0,7
"2010-04-01",1,18253
"2010-04-01",2,2
"2010-04-01",3,88
"2014-03-28",0,14
"2010-04-01",4,355
"2014-03-28",1,28139
"2010-04-01",5,975
"2010-04-01",6,11300
"2014-03-28",3,52
"2010-04-01",7,66
"2014-03-28",4,1065
"2014-03-28",5,1335
"2014-03-28",6,20547
"2014-03-28",7,68
"2009-06-17",0,5
"2009-06-17",1,15859
"2009-06-17",2,2
"2009-06-17",3,80
"2009-06-17",4,318
"2009-06-17",5,734
"2009-06-17",6,9021
"2009-06-17",7,34
"2018-07-11",0,32
"2018-07-11",1,37882
"2018-07-11",3,86
"2018-07-11",4,637
"2018-07-11",5,2088
"2012-01-18",0,11
"2018-07-11",6,29142
"2012-01-18",1,21459
"2018-07-11",7,69
"2012-01-18",3,52
"2012-01-18",4,368
"2012-01-18",5,1008
"2012-01-18",6,16924
"2012-01-18",7,68
"2013-02-20",0,11
"2013-02-20",1,24965
"2013-02-20",3,52
"2013-02-20",4,371
"2013-02-20",5,1264
"2015-01-19",0,14
"2013-02-20",6,20102
"2015-01-19",1,26285
"2017-07-24",0,37
"2013-02-20",7,68
"2017-07-24",1,36133
"2015-01-19",3,8
"2015-01-19",4,453
"2017-07-24",3,84
"2015-01-19",5,1424
"2017-07-24",4,583
"2015-01-19",6,21918
"2017-07-24",5,1732
"2015-01-19",7,68
"2017-07-24",6,28675
"2017-07-24",7,63
"2017-12-22",0,35
"2011-09-05",0,11
"2017-12-22",1,36746
"2011-09-05",1,20059
"2017-12-22",3,52
"2011-09-05",3,52
"2017-12-22",4,550
