"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"HUMAN_OBSERVATION",5426
"2018-04-09",1,"HUMAN_OBSERVATION",7472
"2019-10-09",0,"HUMAN_OBSERVATION",138
"2019-10-09",1,"HUMAN_OBSERVATION",10503
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2018-07-11",0,"HUMAN_OBSERVATION",138
"2019-10-09",6,"HUMAN_OBSERVATION",5426
"2018-07-11",1,"HUMAN_OBSERVATION",9513
"2018-07-11",4,"HUMAN_OBSERVATION",2
"2018-09-28",0,"HUMAN_OBSERVATION",138
"2018-07-11",6,"HUMAN_OBSERVATION",5426
"2018-09-28",1,"HUMAN_OBSERVATION",9513
"2019-01-01",0,"HUMAN_OBSERVATION",138
"2017-12-22",1,"HUMAN_OBSERVATION",7472
"2019-01-01",1,"HUMAN_OBSERVATION",9513
"2019-04-06",0,"HUMAN_OBSERVATION",138
"2018-09-28",4,"HUMAN_OBSERVATION",2
"2019-04-06",1,"HUMAN_OBSERVATION",10503
"2018-09-28",6,"HUMAN_OBSERVATION",5426
"2019-01-01",4,"HUMAN_OBSERVATION",2
"2019-04-06",4,"HUMAN_OBSERVATION",2
"2019-01-01",6,"HUMAN_OBSERVATION",5426
"2019-04-06",6,"HUMAN_OBSERVATION",5426
"2019-07-01",0,"HUMAN_OBSERVATION",138
"2019-07-01",1,"HUMAN_OBSERVATION",10503
"2019-07-01",4,"HUMAN_OBSERVATION",2
