"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",430,165,0,0,0
"2015-04-09",452,255,0,0,0
"2008-10-10",98,6,0,0,0
"2020-04-01",1352,1048,158,0,0
"2020-01-01",1330,1013,159,0,0
"2013-09-10",347,142,0,0,0
"2009-04-06",95,6,0,0,0
"2012-07-13",183,16,0,0,0
"2014-09-08",436,252,0,0,0
"2016-10-07",670,476,0,0,0
"2010-07-26",120,9,0,0,0
"2016-07-04",620,420,0,0,0
"2018-04-09",1022,832,4,0,0
"2016-01-04",523,320,0,0,0
"2016-04-05",616,420,0,0,0
"2011-06-10",133,10,0,0,0
"2012-01-18",143,11,0,0,0
"2008-04-01",98,6,0,0,0
"2010-04-01",118,9,0,0,0
"2017-10-12",717,488,0,0,0
"2017-07-24",681,485,0,0,0
"2019-07-01",1282,996,158,0,0
"2019-01-01",1232,1038,5,0,0
"2009-09-25",110,9,0,0,0
"2017-04-12",675,483,0,0,0
"2007-12-19",49,5,0,0,0
"2009-12-16",118,9,0,0,0
"2019-10-09",1286,1025,158,0,0
"2011-09-05",140,11,0,0,0
"2019-04-06",1264,980,158,0,0
"2010-11-17",110,6,0,0,0
"2018-09-28",1211,1044,5,0,0
"2012-12-11",197,29,0,0,0
"2015-10-01",446,260,0,0,0
"2016-12-27",669,479,0,0,0
"2009-06-17",103,8,0,0,0
"2013-02-20",205,30,0,0,0
"2012-10-31",188,22,0,0,0
"2013-05-21",215,32,0,0,0
"2012-03-26",151,12,0,0,0
"2015-07-03",449,256,0,0,0
"2013-07-09",233,34,0,0,0
"2015-01-19",446,253,0,0,0
"2008-12-17",98,6,0,0,0
"2018-07-11",1040,860,4,0,0
"2011-02-21",127,11,0,0,0
"2008-06-27",98,6,0,0,0
"2013-12-20",280,137,0,0,0
"2017-12-22",927,696,4,0,0
