"snapshot","occurrenceCount"
"2007-12-19",470
"2008-04-01",489
"2008-06-27",581
"2008-10-10",676
"2008-12-17",808
"2009-04-06",1035
"2009-06-17",1051
"2009-09-25",1149
"2009-12-16",1150
"2010-04-01",1151
"2010-07-26",1177
"2010-11-17",1337
"2011-02-21",1177
"2011-06-10",1185
"2011-09-05",1184
"2012-01-18",1262
"2012-03-26",1114
"2012-07-13",1257
"2012-10-31",1210
"2012-12-11",1293
"2013-02-20",1468
"2013-05-21",1485
"2013-07-09",1483
"2013-09-10",1944
"2013-12-20",1835
"2014-03-28",2082
"2014-09-08",2905
"2015-01-19",2915
"2015-04-09",3371
"2015-07-03",3393
"2015-10-01",3132
"2016-01-04",3053
"2016-04-05",3040
"2016-07-04",3036
"2016-10-07",3032
"2016-12-27",3958
"2017-04-12",4015
"2017-07-24",4128
"2017-10-12",4080
"2017-12-22",5825
"2018-04-09",5790
"2018-07-11",6065
"2018-09-28",6074
"2019-01-01",6182
"2019-04-06",7252
"2019-07-01",7295
"2019-10-09",7305
"2020-01-01",7302
"2020-04-01",7396
"2020-07-01",11541
"2020-10-01",11629
"2021-01-01",11712
"2021-04-01",11826
"2021-07-01",12475
"2021-10-01",12676
"2022-01-01",12814
"2022-04-01",15702
"2022-07-01",15852
