"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",38,3,0,0,0
"2008-04-01",38,3,0,0,0
"2008-06-27",38,10,0,0,0
"2008-10-10",39,10,0,0,0
"2008-12-17",40,8,0,0,0
"2009-04-06",142,34,0,0,0
"2009-06-17",142,34,0,0,0
"2009-09-25",135,35,0,0,0
"2009-12-16",135,35,0,0,0
"2010-04-01",135,35,0,0,0
"2010-07-26",137,35,0,0,0
"2010-11-17",158,40,0,0,0
"2011-02-21",65,13,0,0,0
"2011-06-10",67,12,0,0,0
"2011-09-05",67,12,0,0,0
"2012-01-18",70,12,0,0,0
"2012-03-26",74,9,0,0,0
"2012-07-13",91,16,0,0,0
"2012-10-31",90,14,0,0,0
"2012-12-11",90,14,0,0,0
"2013-02-20",90,14,0,0,0
"2013-05-21",90,15,0,0,0
"2013-07-09",90,15,0,0,0
"2013-09-10",110,85,0,0,0
"2013-12-20",110,85,0,0,0
"2014-03-28",113,85,0,0,0
"2014-09-08",132,135,0,0,0
"2015-01-19",157,136,0,0,0
"2015-04-09",156,137,0,0,0
"2015-07-03",160,137,0,0,0
"2015-10-01",159,134,0,0,0
"2016-01-04",158,141,0,0,0
"2016-04-05",163,142,0,0,0
"2016-07-04",163,142,0,0,0
"2016-10-07",159,142,0,0,0
"2016-12-27",162,149,0,0,0
"2017-04-12",165,149,0,0,0
"2017-07-24",173,153,0,0,0
"2017-10-12",164,149,0,0,0
"2017-12-22",169,165,0,0,0
"2018-04-09",173,166,0,0,0
"2018-07-11",176,166,0,0,0
"2018-09-28",162,166,0,0,0
"2019-01-01",198,171,0,0,0
"2019-04-06",202,183,0,0,0
"2019-07-01",228,183,0,0,0
"2019-10-09",241,183,0,0,0
"2020-01-01",246,185,0,0,0
"2020-04-01",252,187,0,0,0
"2020-07-01",249,230,0,0,0
"2020-10-01",256,231,0,0,0
"2021-01-01",287,245,0,0,0
"2021-04-01",286,253,0,0,0
"2021-07-01",289,270,0,0,0
"2021-10-01",289,277,0,0,0
"2022-01-01",283,278,0,0,0
"2022-04-01",288,288,0,0,0
"2022-07-01",289,290,0,0,0
