"snapshot","speciesCount"
"2007-12-19",213
"2008-04-01",224
"2008-06-27",254
"2008-10-10",255
"2008-12-17",328
"2009-04-06",368
"2009-06-17",378
"2009-09-25",422
"2009-12-16",422
"2010-04-01",422
"2010-07-26",442
"2010-11-17",480
"2011-02-21",453
"2011-06-10",453
"2011-09-05",452
"2012-01-18",471
"2012-03-26",472
"2012-07-13",486
"2012-10-31",505
"2012-12-11",547
"2013-02-20",630
"2013-05-21",632
"2013-07-09",633
"2013-09-10",720
"2013-12-20",669
"2014-03-28",755
"2014-09-08",836
"2015-01-19",847
"2015-04-09",920
"2015-07-03",919
"2015-10-01",830
"2016-01-04",837
"2016-04-05",845
"2016-07-04",845
"2016-10-07",846
"2016-12-27",857
"2017-04-12",868
"2017-07-24",858
"2017-10-12",869
"2017-12-22",891
"2018-04-09",895
"2018-07-11",1004
"2018-09-28",993
"2019-01-01",996
"2019-04-06",1018
"2019-07-01",1032
"2019-10-09",1040
"2020-01-01",1042
"2020-04-01",1052
"2020-07-01",1093
"2020-10-01",1100
"2021-01-01",1136
"2021-04-01",1147
"2021-07-01",1164
"2021-10-01",1190
"2022-01-01",1188
"2022-04-01",1200
"2022-07-01",1207
