"snapshot","day","occurrenceCount"
"2017-12-22",1,1
"2017-12-22",38,1
"2017-12-22",40,2
"2017-12-22",42,6
"2017-12-22",82,1
"2017-12-22",89,1
"2017-12-22",102,1
"2017-12-22",103,8
"2017-12-22",104,16
"2017-12-22",105,17
"2017-12-22",125,3
"2017-12-22",129,10
"2017-12-22",132,1
"2017-12-22",133,3
"2017-12-22",134,9
"2017-12-22",135,9
"2017-12-22",136,12
"2017-12-22",137,6
"2017-12-22",138,18
"2017-12-22",139,11
"2017-12-22",140,10
"2017-12-22",143,13
"2017-12-22",144,9
"2017-12-22",146,5
"2017-12-22",147,6
"2017-12-22",148,20
"2017-12-22",149,7
"2017-12-22",150,10
"2017-12-22",152,3
"2017-12-22",153,26
"2017-12-22",155,3
"2017-12-22",163,1
"2017-12-22",170,1
"2017-12-22",171,1
"2017-12-22",174,1
"2017-12-22",175,2
"2017-12-22",177,15
"2017-12-22",178,4
"2017-12-22",179,7
"2017-12-22",180,19
"2017-12-22",181,7
"2017-12-22",182,17
"2017-12-22",183,29
"2017-12-22",184,25
"2017-12-22",185,9
"2017-12-22",186,7
"2017-12-22",187,26
"2017-12-22",188,19
"2017-12-22",189,27
"2017-12-22",190,8
"2017-12-22",191,15
"2017-12-22",192,16
"2017-12-22",193,28
"2017-12-22",194,29
"2017-12-22",195,27
"2017-12-22",196,34
"2017-12-22",197,14
"2017-12-22",198,16
"2017-12-22",199,18
"2017-12-22",200,21
"2017-12-22",201,18
"2017-12-22",202,38
"2017-12-22",203,13
"2017-12-22",204,19
"2017-12-22",205,30
"2017-12-22",206,21
"2017-12-22",207,35
"2017-12-22",208,26
"2017-12-22",209,23
"2017-12-22",210,16
"2017-12-22",212,9
"2017-12-22",213,25
"2017-12-22",214,11
"2017-12-22",215,29
"2017-12-22",216,37
"2017-12-22",217,33
"2017-12-22",218,48
"2017-12-22",219,83
"2017-12-22",220,35
"2017-12-22",221,48
"2017-12-22",222,38
"2017-12-22",223,35
"2017-12-22",224,48
"2017-12-22",225,25
"2017-12-22",226,73
"2017-12-22",227,41
"2017-12-22",228,20
"2017-12-22",229,65
"2017-12-22",230,23
"2017-12-22",231,34
"2017-12-22",232,15
"2017-12-22",233,18
"2017-12-22",234,33
"2017-12-22",235,21
"2017-12-22",236,9
"2017-12-22",237,23
"2017-12-22",238,42
"2017-12-22",239,45
"2017-12-22",240,50
"2017-12-22",241,28
"2017-12-22",242,32
"2017-12-22",243,30
"2017-12-22",244,8
"2017-12-22",245,6
"2017-12-22",246,8
"2017-12-22",247,28
"2017-12-22",248,62
"2017-12-22",249,34
"2017-12-22",250,13
"2017-12-22",251,19
"2017-12-22",252,24
"2017-12-22",253,12
"2017-12-22",254,15
"2017-12-22",255,37
"2017-12-22",256,50
"2017-12-22",257,23
"2017-12-22",258,17
"2017-12-22",259,8
"2017-12-22",260,8
"2017-12-22",261,3
"2017-12-22",262,21
"2017-12-22",263,3
"2017-12-22",264,14
"2017-12-22",265,5
"2017-12-22",270,3
"2017-12-22",272,2
"2017-12-22",276,1
