"snapshot","year","speciesCount"
"2017-12-22",1823,1
"2017-12-22",1887,1
"2017-12-22",1892,1
"2017-12-22",1900,1
"2017-12-22",1901,1
"2017-12-22",1931,1
"2017-12-22",1962,4
"2017-12-22",1969,1
"2017-12-22",1971,4
"2017-12-22",1975,7
"2017-12-22",1978,1
"2017-12-22",1979,5
"2017-12-22",1981,2
"2017-12-22",1984,34
"2017-12-22",1995,12
"2017-12-22",1999,34
"2017-12-22",2000,12
"2017-12-22",2001,28
"2017-12-22",2004,36
"2017-12-22",2005,7
"2017-12-22",2006,18
"2017-12-22",2007,3
"2017-12-22",2008,21
"2017-12-22",2009,30
"2017-12-22",2011,28
"2017-12-22",2012,34
"2017-12-22",2013,46
"2017-12-22",2014,35
"2017-12-22",2015,55
"2017-12-22",2016,53
