"snapshot","speciesCount"
"2011-06-10",1120
"2011-09-05",1120
"2012-01-18",1120
"2012-03-26",2305
"2012-07-13",2308
"2012-10-31",2441
"2012-12-11",2441
"2013-02-20",2441
"2013-05-21",2588
"2013-07-09",2588
"2013-09-10",2588
"2013-12-20",2588
"2014-03-28",2590
"2014-09-08",2590
"2015-01-19",2590
"2015-04-09",2590
"2015-07-03",2590
"2015-10-01",2590
"2016-01-04",2590
"2016-04-05",2522
"2016-07-04",2522
"2016-10-07",2020
"2016-12-27",2020
"2017-04-12",2020
"2017-07-24",2020
"2017-10-12",2020
"2017-12-22",2835
"2018-04-09",3276
"2018-07-11",3276
"2018-09-28",3298
"2019-01-01",3434
"2019-04-06",4345
"2019-07-01",4345
"2019-10-09",4345
"2020-01-01",4345
"2020-04-01",4345
"2020-07-01",4361
"2020-10-01",4361
"2021-01-01",4361
"2021-04-01",4361
"2021-07-01",4367
"2021-10-01",4367
"2022-01-01",4367
"2022-04-01",4370
"2022-07-01",4370
"2022-10-01",5243
"2023-01-01",5243
"2023-04-01",5243
"2023-07-01",5243
"2023-10-01",5243
