"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",100,134,0,0,0
"2018-04-09",100,134,0,0,0
"2018-07-11",100,134,0,0,0
"2018-09-28",100,134,0,0,0
"2019-01-01",100,134,0,0,0
"2019-04-06",78,183,0,0,0
"2019-07-01",78,183,0,0,0
"2019-10-09",78,183,0,0,0
"2020-01-01",78,183,0,0,0
"2020-04-01",78,183,0,0,0
"2020-07-01",74,183,2,0,0
"2020-10-01",74,183,2,0,0
"2021-01-01",74,183,2,0,0
"2021-04-01",74,183,2,0,0
"2021-07-01",73,188,4,0,0
"2021-10-01",73,188,4,0,0
"2022-01-01",73,188,4,0,0
"2022-04-01",72,197,5,0,0
