"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7226
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7226
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7226
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7226
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7226
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8593
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8593
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8593
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8593
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8593
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8723
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8723
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8723
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8723
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10021
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10021
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10021
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1145
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9992
