"snapshot","year","occurrenceCount"
"2010-04-01",1976,12
"2012-01-18",1979,2
"2013-09-10",1958,3
"2012-01-18",1980,4
"2012-01-18",1981,2
"2010-04-01",1979,2
"2012-01-18",1982,4
"2012-01-18",1983,5
"2010-11-17",1948,1
"2012-01-18",1985,1
"2012-01-18",1986,1
"2013-09-10",1965,2
"2007-12-19",1958,3
"2012-01-18",1987,1
"2012-01-18",1988,3
"2012-01-18",1989,3
"2012-01-18",1990,3
"2012-01-18",1991,3
"2012-01-18",1993,1
"2010-11-17",1958,3
"2012-01-18",1994,2
"2013-09-10",1973,3
"2012-01-18",1995,59
"2013-09-10",1974,1
"2012-01-18",1997,1
"2013-09-10",1976,12
"2015-01-19",1891,1
"2015-01-19",1892,1
"2009-04-06",1891,1
"2009-04-06",1892,1
"2013-09-10",1979,2
"2013-09-10",1980,2
"2007-12-19",1973,3
"2007-12-19",1974,1
"2012-01-18",2003,4
"2015-01-19",1897,1
"2007-12-19",1976,12
"2009-04-06",1897,1
"2012-01-18",2005,1
"2015-01-19",1900,2
"2015-01-19",1901,1
"2007-12-19",1979,2
"2011-06-10",1948,1
"2015-07-03",1989,2
"2009-04-06",1901,1
"2009-12-16",1891,1
"2010-11-17",1973,3
"2015-07-03",1990,1
"2009-12-16",1892,1
"2010-11-17",1974,1
"2013-09-10",1989,2
"2013-09-10",1990,2
"2008-06-27",1948,1
"2010-11-17",1976,12
"2013-09-10",1991,2
"2015-01-19",1906,2
"2016-04-05",1900,2
"2011-06-10",1954,1
"2009-12-16",1897,1
"2010-11-17",1979,2
"2015-07-03",1996,6
"2013-09-10",1996,6
"2011-06-10",1958,3
"2015-01-19",1912,2
"2015-07-03",1999,2
"2009-12-16",1901,1
"2013-09-10",1998,1
"2009-04-06",1912,2
"2013-09-10",1999,2
"2008-06-27",1958,3
"2011-06-10",1967,2
"2011-06-10",1968,1
"2011-06-10",1969,2
"2009-12-16",1912,2
"2011-06-10",1970,1
"2011-06-10",1972,1
"2008-04-01",1891,1
"2011-06-10",1973,5
"2008-04-01",1892,1
"2011-06-10",1974,6
"2011-06-10",1975,9
"2011-06-10",1976,17
"2008-06-27",1973,3
"2011-06-10",1977,6
"2008-06-27",1974,1
"2011-06-10",1978,12
"2008-04-01",1897,1
"2011-06-10",1979,2
"2016-01-04",1900,2
"2008-06-27",1976,12
"2011-06-10",1980,4
"2011-06-10",1981,2
"2011-06-10",1982,4
"2008-04-01",1901,1
"2008-06-27",1979,2
"2011-06-10",1983,5
"2010-07-26",1891,1
"2010-07-26",1892,1
"2011-06-10",1985,1
"2016-01-04",1906,2
"2011-06-10",1986,1
"2011-06-10",1987,1
"2011-06-10",1988,3
"2011-06-10",1989,3
"2013-12-20",1891,1
"2010-07-26",1897,1
"2011-06-10",1990,3
"2013-12-20",1892,1
"2011-06-10",1991,3
"2011-06-10",1993,1
"2008-04-01",1912,2
"2010-07-26",1901,1
"2011-06-10",1994,2
"2011-06-10",1995,62
"2013-12-20",1897,1
"2009-04-06",1948,1
"2011-06-10",1997,1
"2013-12-20",1900,1
"2013-12-20",1901,1
"2015-01-19",1954,6
"2011-06-10",2003,1
"2015-01-19",1958,3
"2010-07-26",1912,2
"2009-04-06",1958,3
"2009-12-16",1948,1
"2013-12-20",1908,1
"2016-04-05",1954,6
"2013-12-20",1912,2
"2009-12-16",1958,3
"2015-01-19",1973,3
"2015-01-19",1974,1
"2009-04-06",1973,3
"2009-04-06",1974,1
"2015-01-19",1976,12
"2009-04-06",1976,12
"2015-01-19",1979,2
"2009-04-06",1979,2
"2009-12-16",1973,3
"2009-12-16",1974,1
"2016-01-04",1954,6
"2009-12-16",1976,12
"2015-04-09",1900,2
"2015-01-19",1989,2
"2015-01-19",1990,1
"2009-12-16",1979,2
"2008-04-01",1958,3
"2015-04-09",1906,2
"2010-07-26",1948,1
"2013-05-21",1891,1
"2015-01-19",1996,6
"2016-04-05",1989,2
"2013-05-21",1892,1
"2016-04-05",1990,1
"2015-01-19",1999,2
"2013-05-21",1897,1
"2016-04-05",1996,6
"2010-07-26",1958,3
"2013-05-21",1900,1
"2013-05-21",1901,1
"2013-12-20",1954,3
"2016-04-05",1999,2
"2008-04-01",1973,3
"2008-04-01",1974,1
"2013-12-20",1958,3
"2008-04-01",1976,12
"2014-03-28",1891,1
"2013-05-21",1908,1
"2014-03-28",1892,1
"2008-04-01",1979,2
"2013-05-21",1912,2
"2013-12-20",1965,2
"2014-03-28",1897,1
"2010-07-26",1973,3
"2010-07-26",1974,1
"2014-03-28",1900,1
"2013-02-20",1891,1
"2014-03-28",1901,1
"2016-01-04",1989,2
"2010-07-26",1976,12
"2013-02-20",1892,1
"2016-01-04",1990,1
"2013-12-20",1973,3
"2010-07-26",1979,2
"2013-12-20",1974,1
"2014-03-28",1906,2
"2013-02-20",1897,1
"2013-12-20",1976,12
"2016-01-04",1996,6
"2013-02-20",1900,1
"2013-12-20",1979,2
"2013-02-20",1901,1
"2013-12-20",1980,2
"2016-01-04",1999,2
"2014-03-28",1912,2
"2011-02-21",1891,1
"2011-02-21",1892,1
"2013-02-20",1908,1
"2011-02-21",1897,1
"2013-12-20",1989,2
"2013-12-20",1990,2
"2015-04-09",1954,6
"2013-02-20",1912,2
"2013-12-20",1991,2
"2011-02-21",1901,1
"2013-12-20",1996,6
"2013-12-20",1998,1
"2013-12-20",1999,2
"2013-05-21",1948,1
"2011-02-21",1912,2
"2013-05-21",1954,3
"2013-05-21",1958,3
"2013-07-09",1891,1
"2013-07-09",1892,1
"2016-07-04",1900,2
"2013-05-21",1965,2
"2013-07-09",1897,1
"2014-03-28",1954,3
"2013-07-09",1900,1
"2015-04-09",1989,2
"2013-05-21",1973,3
"2013-07-09",1901,1
"2015-04-09",1990,1
"2013-02-20",1948,1
"2013-05-21",1974,1
"2014-03-28",1958,3
"2013-05-21",1976,12
"2013-05-21",1979,2
"2015-04-09",1996,6
"2013-02-20",1954,3
"2013-05-21",1980,2
"2013-07-09",1908,1
"2015-04-09",1999,2
"2013-02-20",1958,3
"2013-07-09",1912,2
"2012-07-13",1891,1
"2012-07-13",1892,1
"2011-02-21",1948,1
"2013-05-21",1989,2
"2014-03-28",1973,3
"2013-05-21",1990,2
"2014-03-28",1974,1
"2012-07-13",1897,1
"2013-02-20",1965,2
"2013-05-21",1991,2
"2014-03-28",1976,12
"2012-07-13",1900,1
"2012-07-13",1901,1
"2014-03-28",1979,2
"2013-05-21",1996,6
"2011-02-21",1958,3
"2013-05-21",1998,1
"2013-02-20",1973,3
"2013-05-21",1999,2
"2013-02-20",1974,1
"2013-02-20",1976,12
"2013-02-20",1979,2
"2014-03-28",1989,2
"2012-07-13",1912,2
"2013-02-20",1980,2
"2014-03-28",1990,1
"2016-10-07",1900,2
"2011-02-21",1973,3
"2014-03-28",1996,6
"2011-02-21",1974,1
"2011-02-21",1976,12
"2013-02-20",1989,2
"2014-03-28",1999,2
"2013-02-20",1990,2
"2013-02-20",1991,2
"2011-02-21",1979,2
"2016-07-04",1954,6
"2013-07-09",1948,1
"2013-02-20",1996,6
"2013-02-20",1998,1
"2013-02-20",1999,2
"2013-07-09",1954,3
"2009-06-17",1891,1
"2009-06-17",1892,1
"2013-07-09",1958,3
"2008-12-17",1891,1
"2008-12-17",1892,1
"2009-06-17",1897,1
"2008-10-10",1891,1
"2008-10-10",1892,1
"2013-07-09",1965,2
"2008-12-17",1897,1
"2009-06-17",1901,1
"2008-10-10",1897,1
"2008-12-17",1901,1
"2012-07-13",1948,1
"2008-10-10",1901,1
"2013-07-09",1973,3
"2013-07-09",1974,1
"2012-07-13",1954,3
"2013-07-09",1976,12
"2009-06-17",1912,2
"2013-07-09",1979,2
"2012-07-13",1958,3
"2013-07-09",1980,2
"2008-12-17",1912,2
"2016-07-04",1989,2
"2016-07-04",1990,1
"2008-10-10",1912,2
"2016-07-04",1996,6
"2013-07-09",1989,2
"2013-07-09",1990,2
"2013-07-09",1991,2
"2016-07-04",1999,2
"2016-10-07",1954,6
"2012-07-13",1973,3
"2012-07-13",1974,1
"2013-07-09",1996,6
"2012-07-13",1976,12
"2013-07-09",1998,1
"2013-07-09",1999,2
"2012-03-26",1891,1
"2012-07-13",1979,2
"2012-03-26",1892,1
"2011-09-05",1891,1
"2012-03-26",1897,1
"2011-09-05",1892,1
"2012-03-26",1901,1
"2014-09-08",1891,1
"2014-09-08",1892,1
"2009-06-17",1948,1
"2011-09-05",1897,1
"2008-12-17",1948,1
"2011-09-05",1901,1
"2014-09-08",1897,1
"2008-10-10",1948,1
"2009-09-25",1891,1
"2014-09-08",1900,2
"2009-09-25",1892,1
"2014-09-08",1901,1
"2012-03-26",1912,2
"2009-06-17",1958,3
"2015-10-01",1900,2
"2009-09-25",1897,1
"2014-09-08",1906,2
"2008-12-17",1958,3
"2011-09-05",1912,2
"2016-10-07",1989,2
"2016-10-07",1990,1
"2008-10-10",1958,3
"2009-09-25",1901,1
"2015-10-01",1906,2
"2014-09-08",1912,2
"2016-10-07",1996,6
"2009-06-17",1973,3
"2016-10-07",1999,2
"2009-06-17",1974,1
"2009-06-17",1976,12
"2009-09-25",1912,2
"2008-12-17",1973,3
"2008-12-17",1974,1
"2009-06-17",1979,2
"2008-10-10",1973,3
"2008-12-17",1976,12
"2008-10-10",1974,1
"2008-10-10",1976,12
"2008-12-17",1979,2
"2008-10-10",1979,2
"2012-03-26",1948,1
"2012-12-11",1891,1
"2011-09-05",1948,1
"2012-03-26",1954,1
"2012-12-11",1892,1
"2012-03-26",1958,3
"2012-12-11",1897,1
"2011-09-05",1954,2
"2012-12-11",1900,1
