"snapshot","speciesCount"
"2007-12-19",19626
"2008-04-01",20102
"2008-06-27",20757
"2008-10-10",21769
"2008-12-17",21855
"2009-04-06",22288
"2009-06-17",22424
"2009-09-25",22465
"2009-12-16",22972
"2010-04-01",23023
"2010-07-26",23692
"2010-11-17",24281
"2011-02-21",24380
"2011-06-10",25106
"2011-09-05",25092
"2012-01-18",25935
"2012-03-26",26088
"2012-07-13",26651
"2012-10-31",27084
"2012-12-11",27154
"2013-02-20",27161
"2013-05-21",27597
"2013-07-09",27646
"2013-09-10",27690
"2013-12-20",27670
"2014-03-28",28420
"2014-09-08",29127
"2015-01-19",30362
"2015-04-09",31312
"2015-07-03",32508
"2015-10-01",33487
"2016-01-04",33685
"2016-04-05",33804
"2016-07-04",34115
"2016-10-07",33605
"2016-12-27",33997
"2017-04-12",34970
"2017-07-24",34589
"2017-10-12",35835
"2017-12-22",36161
"2018-04-09",36397
"2018-07-11",36783
"2018-09-28",35940
"2019-01-01",35597
"2019-04-06",36389
"2019-07-01",37126
"2019-10-09",37509
"2020-01-01",37259
"2020-04-01",37827
"2020-07-01",38248
"2020-10-01",38586
"2021-01-01",38820
"2021-04-01",39223
"2021-07-01",39353
"2021-10-01",39922
"2022-01-01",39825
"2022-04-01",40227
"2022-07-01",40838
"2022-10-01",41179
"2023-01-01",42033
