"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4099,4832,163,0,0
"2008-04-01",4220,4874,163,0,0
"2008-06-27",4338,5394,179,0,0
"2008-10-10",4453,5573,205,0,0
"2008-12-17",4291,5388,194,0,0
"2009-04-06",4324,5417,195,0,0
"2009-06-17",4345,5435,196,0,0
"2009-09-25",4173,5476,188,0,0
"2009-12-16",4215,5527,191,0,0
"2010-04-01",4222,5538,191,0,0
"2010-07-26",4408,5975,283,0,0
"2010-11-17",4896,6864,336,0,0
"2011-02-21",4932,6839,318,0,0
"2011-06-10",5116,7110,373,0,0
"2011-09-05",5110,7113,373,0,0
"2012-01-18",5319,7211,380,2,0
"2012-03-26",5374,7174,376,2,0
"2012-07-13",5429,7466,484,2,0
"2012-10-31",5479,7540,501,2,0
"2012-12-11",5499,7547,502,2,0
"2013-02-20",5706,7851,505,2,0
"2013-05-21",5831,7970,511,2,0
"2013-07-09",5852,7973,514,2,0
"2013-09-10",5833,7931,592,2,0
"2013-12-20",5835,7929,592,2,0
"2014-03-28",5975,8095,612,2,0
"2014-09-08",6117,8681,718,4,0
"2015-01-19",6720,9852,849,4,0
"2015-04-09",6749,9975,866,5,0
"2015-07-03",7281,10747,928,3,0
"2015-10-01",7474,10853,938,3,0
"2016-01-04",7283,10083,857,21,0
"2016-04-05",7509,10943,1057,21,0
"2016-07-04",7619,11116,1083,22,0
"2016-10-07",7492,11067,1031,20,0
"2016-12-27",7597,11062,1047,31,0
"2017-04-12",7886,11247,1054,32,0
"2017-07-24",7731,11120,1021,31,0
"2017-10-12",8083,11473,1078,32,0
"2017-12-22",8105,11463,1099,45,0
"2018-04-09",8145,11612,1111,45,0
"2018-07-11",8113,11820,1158,45,0
"2018-09-28",7932,11721,1113,43,0
"2019-01-01",7825,11542,1080,42,0
"2019-04-06",8175,11813,1100,53,0
"2019-07-01",8363,12250,1173,53,0
"2019-10-09",8608,12550,1176,53,0
"2020-01-01",8512,12455,1158,53,0
"2020-04-01",8610,12624,1174,55,0
"2020-07-01",8692,12745,1212,73,0
"2020-10-01",8739,12812,1225,74,0
"2021-01-01",8846,12823,1234,74,0
"2021-04-01",9006,13010,1259,74,0
"2021-07-01",9107,13044,1264,76,0
"2021-10-01",9079,13094,1265,75,0
"2022-01-01",9024,12875,1242,78,0
"2022-04-01",9220,13222,1262,85,0
"2022-07-01",9624,13241,1270,85,0
"2022-10-01",9771,13437,1278,85,0
"2023-01-01",10190,13916,1291,85,0
