"snapshot","national","international"
"2007-12-19",0,374130
"2008-04-01",0,376597
"2008-06-27",0,402843
"2008-10-10",0,442505
"2008-12-17",0,442038
"2009-04-06",0,445501
"2009-06-17",0,449589
"2009-09-25",0,492869
"2009-12-16",0,506209
"2010-04-01",0,512895
"2010-07-26",0,523875
"2010-11-17",0,562418
"2011-02-21",0,628427
"2011-06-10",0,676315
"2011-09-05",0,674321
"2012-01-18",0,691630
"2012-03-26",0,624554
"2012-07-13",0,734114
"2012-10-31",0,636508
"2012-12-11",0,590099
"2013-02-20",0,589257
"2013-05-21",0,623512
"2013-07-09",0,635364
"2013-09-10",0,670029
"2013-12-20",0,727796
"2014-03-28",0,732686
"2014-09-08",0,840509
"2015-01-19",0,934613
"2015-04-09",0,921522
"2015-07-03",0,991503
"2015-10-01",0,1182215
"2016-01-04",0,1127871
"2016-04-05",0,1102330
"2016-07-04",0,1119781
"2016-10-07",0,1061214
"2016-12-27",0,1087968
"2017-04-12",0,1069926
"2017-07-24",0,1163836
"2017-10-12",0,1132451
"2017-12-22",117287,1056502
"2018-04-09",117287,1058445
"2018-07-11",117337,1083463
"2018-09-28",117337,1091397
"2019-01-01",117337,1122272
"2019-04-06",166095,1137627
"2019-07-01",166095,1103960
"2019-10-09",166095,1107362
"2020-01-01",166095,1090471
"2020-04-01",166095,1109831
"2020-07-01",231732,1116980
"2020-10-01",231732,1151161
"2021-01-01",231732,1158210
"2021-04-01",231732,1187012
"2021-07-01",242550,1191661
"2021-10-01",242550,1200143
"2022-01-01",242550,1198326
"2022-04-01",330684,1212120
"2022-07-01",332541,1217321
"2022-10-01",333021,1225174
"2023-01-01",333021,1340803
