"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1991
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1921
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10511
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",889
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",857
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",159
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2551
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10320
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",86
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",367
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5337
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1518
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",828
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",427
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1142
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2090
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4164
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5282
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",403
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",428
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10286
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2515
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",834
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1826
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",837
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2186
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307478
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",432
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",540
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",403
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",500
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7845
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",579
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3296
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",315
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3230
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2742
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",270
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",390
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",750
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",134
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1231
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",161
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",348
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",93
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",385
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",30
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",367
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",61
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",69
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2678
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",807
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1099
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1170
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4504
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",933
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4260
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",821
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3372
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3256
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",69
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",138
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",647
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",399
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",231
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",861
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",104
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",119
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1112
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5961
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1273
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",360
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22450
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3843
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",162
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3651
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",156
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1349
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",32
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",365
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",500
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56147
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",51
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",539
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",381
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",436
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",365
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2869
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50926
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",521
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",683
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",808
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1210
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",180
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10440
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",32
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",849
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",477
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63164
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",232
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60694
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",778
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15970
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",394
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",570
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4727
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1152
