"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"OBSERVATION",4128
"2017-10-12",0,"UNKNOWN",60
"2017-04-12",1,"MACHINE_OBSERVATION",3728
"2015-07-03",5,"PRESERVED_SPECIMEN",5365
"2016-01-04",6,"LIVING_SPECIMEN",271
"2009-09-25",3,"LIVING_SPECIMEN",90
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",6318
"2007-12-19",3,"LIVING_SPECIMEN",81
"2013-12-20",0,"FOSSIL_SPECIMEN",120
"2015-04-09",6,"FOSSIL_SPECIMEN",217
"2007-12-19",3,"OBSERVATION",4
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",649
"2015-10-01",1,"FOSSIL_SPECIMEN",6462
"2012-12-11",1,"FOSSIL_SPECIMEN",5687
"2013-05-21",3,"LIVING_SPECIMEN",144
"2013-12-20",1,"UNKNOWN",5111
"2015-04-09",0,"PRESERVED_SPECIMEN",1730
"2016-12-27",7,"HUMAN_OBSERVATION",7
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",69
"2013-07-09",4,"PRESERVED_SPECIMEN",118
"2011-06-10",1,"PRESERVED_SPECIMEN",175786
"2011-06-10",8,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",2,"UNKNOWN",4
"2016-04-05",3,"UNKNOWN",78
"2010-04-01",5,"PRESERVED_SPECIMEN",2544
"2010-07-26",7,"PRESERVED_SPECIMEN",646
"2011-02-21",7,"OBSERVATION",3459
"2017-04-12",0,"FOSSIL_SPECIMEN",209
"2010-11-17",1,"HUMAN_OBSERVATION",256
"2017-04-12",1,"MATERIAL_SAMPLE",226
"2016-12-27",4,"OBSERVATION",69
"2008-10-10",4,"UNKNOWN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",1401
"2013-09-10",4,"OBSERVATION",69
"2008-12-17",0,"FOSSIL_SPECIMEN",109
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",1,"UNKNOWN",19255
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2015-07-03",6,"PRESERVED_SPECIMEN",46545
"2016-12-27",1,"LITERATURE",53
"2016-01-04",7,"OBSERVATION",4128
"2017-12-22",6,"PRESERVED_SPECIMEN",44595
"2008-06-27",7,"OBSERVATION",944
"2013-12-20",1,"FOSSIL_SPECIMEN",6045
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",52
"2009-12-16",5,"PRESERVED_SPECIMEN",2544
"2012-03-26",8,"UNKNOWN",5
"2015-01-19",5,"LIVING_SPECIMEN",312
"2015-04-09",1,"PRESERVED_SPECIMEN",199889
"2013-05-21",4,"OBSERVATION",69
"2015-01-19",5,"OBSERVATION",253
"2013-07-09",5,"PRESERVED_SPECIMEN",5076
"2015-10-01",3,"UNKNOWN",78
"2012-12-11",3,"UNKNOWN",33
"2009-09-25",1,"LITERATURE",11
"2016-04-05",4,"UNKNOWN",49
"2014-09-08",2,"LIVING_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",27263
"2013-05-21",1,"LITERATURE",14
"2017-04-12",1,"FOSSIL_SPECIMEN",7180
"2016-12-27",5,"LIVING_SPECIMEN",322
"2016-12-27",5,"OBSERVATION",253
"2008-10-10",5,"UNKNOWN",1367
"2009-04-06",0,"FOSSIL_SPECIMEN",109
"2008-04-01",6,"PRESERVED_SPECIMEN",12543
"2013-09-10",5,"OBSERVATION",253
"2008-12-17",1,"FOSSIL_SPECIMEN",5460
"2017-10-12",2,"UNKNOWN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",123
"2015-07-03",7,"PRESERVED_SPECIMEN",692
"2017-07-24",0,"FOSSIL_SPECIMEN",209
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",311
"2017-12-22",7,"PRESERVED_SPECIMEN",681
"2007-12-19",5,"LIVING_SPECIMEN",310
"2007-12-19",5,"OBSERVATION",244
"2017-07-24",1,"UNKNOWN",20632
"2009-12-16",6,"PRESERVED_SPECIMEN",25179
"2012-01-18",6,"FOSSIL_SPECIMEN",223
"2010-07-26",1,"HUMAN_OBSERVATION",249
"2013-05-21",5,"LIVING_SPECIMEN",312
"2013-12-20",3,"UNKNOWN",14
"2015-01-19",6,"LIVING_SPECIMEN",269
"2013-05-21",5,"OBSERVATION",253
"2015-01-19",6,"OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",35801
"2011-06-10",3,"PRESERVED_SPECIMEN",34
"2015-10-01",4,"UNKNOWN",31
"2012-12-11",4,"UNKNOWN",116
"2016-01-04",0,"UNKNOWN",52
"2008-06-27",0,"UNKNOWN",95
"2016-04-05",5,"UNKNOWN",1349
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2014-09-08",3,"LIVING_SPECIMEN",178
"2010-04-01",7,"PRESERVED_SPECIMEN",643
"2016-12-27",6,"LIVING_SPECIMEN",249
"2016-12-27",6,"OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",46
"2008-10-10",6,"UNKNOWN",7011
"2009-04-06",1,"FOSSIL_SPECIMEN",5464
"2008-04-01",7,"PRESERVED_SPECIMEN",615
"2011-02-21",0,"FOSSIL_SPECIMEN",110
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",217
"2017-10-12",3,"UNKNOWN",90
"2011-09-05",5,"PRESERVED_SPECIMEN",3802
"2014-03-28",0,"PRESERVED_SPECIMEN",1607
"2017-07-24",1,"FOSSIL_SPECIMEN",7180
"2009-09-25",6,"LIVING_SPECIMEN",338
"2007-12-19",6,"LIVING_SPECIMEN",302
"2010-11-17",0,"OBSERVATION",323
"2012-03-26",0,"FOSSIL_SPECIMEN",114
"2017-07-24",2,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",653
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",464
"2013-12-20",4,"UNKNOWN",24
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",115
"2013-05-21",6,"OBSERVATION",3
"2015-01-19",7,"OBSERVATION",4128
"2012-10-31",2,"LIVING_SPECIMEN",15
"2013-07-09",7,"PRESERVED_SPECIMEN",653
"2011-06-10",4,"PRESERVED_SPECIMEN",123
"2015-10-01",5,"UNKNOWN",1349
"2012-12-11",5,"UNKNOWN",1340
"2016-01-04",1,"UNKNOWN",8493
"2008-06-27",1,"UNKNOWN",27445
"2016-04-05",6,"UNKNOWN",6013
"2016-10-07",1,"HUMAN_OBSERVATION",198387
"2010-11-17",4,"HUMAN_OBSERVATION",244
"2016-12-27",7,"OBSERVATION",4128
"2017-12-22",1,"HUMAN_OBSERVATION",596426
"2009-09-25",1,"HUMAN_OBSERVATION",214
"2011-02-21",1,"FOSSIL_SPECIMEN",5503
"2013-09-10",7,"OBSERVATION",4128
"2009-06-17",2,"LIVING_SPECIMEN",8
"2017-10-12",4,"UNKNOWN",54
"2011-09-05",6,"PRESERVED_SPECIMEN",31765
"2014-03-28",1,"PRESERVED_SPECIMEN",219585
"2010-11-17",1,"OBSERVATION",8186
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",7,"OBSERVATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",5628
"2017-07-24",3,"UNKNOWN",78
"2013-02-20",2,"LIVING_SPECIMEN",15
"2013-12-20",5,"UNKNOWN",1337
"2014-03-28",0,"MACHINE_OBSERVATION",112
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",234
"2008-06-27",1,"FOSSIL_SPECIMEN",5407
"2013-05-21",7,"OBSERVATION",4128
"2012-10-31",3,"LIVING_SPECIMEN",143
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",3802
"2015-10-01",6,"UNKNOWN",6006
"2012-12-11",6,"UNKNOWN",6207
"2016-01-04",2,"UNKNOWN",4
"2016-04-05",7,"UNKNOWN",11
"2014-09-08",5,"LIVING_SPECIMEN",312
"2015-01-19",0,"UNKNOWN",785
"2017-04-12",4,"FOSSIL_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",318
"2008-10-10",8,"UNKNOWN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",90
"2017-10-12",5,"UNKNOWN",1370
"2011-09-05",7,"PRESERVED_SPECIMEN",649
"2016-12-27",0,"UNKNOWN",52
"2010-11-17",2,"LIVING_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",52
"2012-07-13",2,"LIVING_SPECIMEN",15
"2017-07-24",4,"UNKNOWN",50
"2013-02-20",3,"LIVING_SPECIMEN",143
"2015-10-01",6,"FOSSIL_SPECIMEN",217
"2010-07-26",4,"HUMAN_OBSERVATION",244
"2012-12-11",6,"FOSSIL_SPECIMEN",224
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",6023
"2014-03-28",1,"MACHINE_OBSERVATION",3627
"2015-04-09",5,"PRESERVED_SPECIMEN",6124
"2011-06-10",6,"PRESERVED_SPECIMEN",31813
"2015-10-01",0,"PRESERVED_SPECIMEN",2550
"2015-10-01",7,"UNKNOWN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",745
"2012-12-11",7,"UNKNOWN",7
"2016-01-04",3,"UNKNOWN",78
"2008-06-27",3,"UNKNOWN",30
"2009-09-25",0,"UNKNOWN",70
"2007-12-19",0,"UNKNOWN",92
"2014-09-08",6,"LIVING_SPECIMEN",302
"2013-05-21",0,"UNKNOWN",53
"2015-01-19",1,"UNKNOWN",28260
"2012-10-31",1,"LITERATURE",14
"2010-11-17",6,"HUMAN_OBSERVATION",42
"2010-07-26",1,"OBSERVATION",3388
"2016-04-05",0,"MACHINE_OBSERVATION",301
"2009-04-06",4,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",33715
"2016-10-07",0,"OBSERVATION",322
"2013-09-10",0,"FOSSIL_SPECIMEN",120
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"UNKNOWN",20909
"2017-07-24",4,"FOSSIL_SPECIMEN",12
"2010-11-17",3,"LIVING_SPECIMEN",90
"2013-09-10",1,"UNKNOWN",5597
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",142
"2013-12-20",6,"FOSSIL_SPECIMEN",216
"2017-12-22",0,"LIVING_SPECIMEN",8
"2009-06-17",1,"LITERATURE",11
"2017-07-24",5,"UNKNOWN",1346
"2017-12-22",0,"OBSERVATION",322
"2014-09-08",1,"HUMAN_OBSERVATION",136117
"2009-09-25",0,"OBSERVATION",318
"2013-12-20",0,"PRESERVED_SPECIMEN",884
"2013-12-20",7,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",46118
"2012-10-31",5,"LIVING_SPECIMEN",312
"2011-06-10",7,"PRESERVED_SPECIMEN",649
"2015-10-01",1,"PRESERVED_SPECIMEN",218906
"2012-12-11",1,"PRESERVED_SPECIMEN",158270
"2016-01-04",4,"UNKNOWN",31
"2008-06-27",4,"UNKNOWN",21
"2009-09-25",1,"UNKNOWN",15246
"2007-12-19",1,"UNKNOWN",13468
"2016-10-07",4,"HUMAN_OBSERVATION",292
"2013-02-20",1,"LITERATURE",14
"2013-05-21",1,"UNKNOWN",15753
"2015-01-19",2,"UNKNOWN",4
"2015-10-01",0,"MACHINE_OBSERVATION",112
"2017-04-12",6,"FOSSIL_SPECIMEN",262
"2010-07-26",2,"LIVING_SPECIMEN",8
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2008-10-10",0,"FOSSIL_SPECIMEN",115
"2016-04-05",1,"MACHINE_OBSERVATION",3730
"2017-12-22",4,"HUMAN_OBSERVATION",407
"2009-09-25",4,"HUMAN_OBSERVATION",94
"2017-04-12",0,"PRESERVED_SPECIMEN",1783
"2011-02-21",4,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",110
"2009-06-17",5,"LIVING_SPECIMEN",311
"2008-04-01",0,"OBSERVATION",318
"2017-10-12",7,"UNKNOWN",11
"2016-10-07",1,"OBSERVATION",1387
"2008-12-17",0,"PRESERVED_SPECIMEN",480
"2013-09-10",1,"FOSSIL_SPECIMEN",6045
"2014-03-28",4,"PRESERVED_SPECIMEN",127
"2016-12-27",2,"UNKNOWN",4
"2010-11-17",4,"OBSERVATION",69
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",16445
"2017-12-22",1,"OBSERVATION",1387
"2009-09-25",1,"OBSERVATION",3398
"2013-02-20",5,"LIVING_SPECIMEN",312
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2013-12-20",1,"PRESERVED_SPECIMEN",219562
"2015-04-09",7,"PRESERVED_SPECIMEN",675
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",447
"2016-01-04",5,"UNKNOWN",1349
"2016-04-05",0,"FOSSIL_SPECIMEN",259
"2008-06-27",5,"UNKNOWN",1297
"2010-11-17",1,"LITERATURE",14
"2016-04-05",1,"MATERIAL_SAMPLE",365
"2012-07-13",1,"LITERATURE",14
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",112
"2015-01-19",3,"UNKNOWN",93
"2015-10-01",1,"MACHINE_OBSERVATION",3627
"2010-07-26",3,"LIVING_SPECIMEN",90
"2008-10-10",1,"FOSSIL_SPECIMEN",5407
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",110
"2017-04-12",1,"PRESERVED_SPECIMEN",244679
"2009-06-17",6,"LIVING_SPECIMEN",335
"2008-04-01",1,"OBSERVATION",1764
"2009-04-06",0,"PRESERVED_SPECIMEN",436
"2016-10-07",2,"LIVING_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",87434
"2014-03-28",5,"PRESERVED_SPECIMEN",5179
"2012-10-31",1,"HUMAN_OBSERVATION",2112
"2016-12-27",3,"UNKNOWN",78
"2015-07-03",2,"LIVING_SPECIMEN",15
"2017-07-24",6,"FOSSIL_SPECIMEN",262
"2010-11-17",5,"LIVING_SPECIMEN",311
"2013-09-10",3,"UNKNOWN",33
"2010-11-17",5,"OBSERVATION",253
"2012-07-13",5,"LIVING_SPECIMEN",312
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",1720
"2017-07-24",7,"UNKNOWN",11
"2017-10-12",0,"MACHINE_OBSERVATION",301
"2013-02-20",6,"LIVING_SPECIMEN",463
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",32
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"UNKNOWN",6006
"2016-04-05",1,"FOSSIL_SPECIMEN",7002
"2008-06-27",6,"UNKNOWN",6896
"2009-09-25",3,"UNKNOWN",30
"2007-12-19",3,"UNKNOWN",11
"2016-10-07",6,"HUMAN_OBSERVATION",489
"2009-06-17",1,"HUMAN_OBSERVATION",214
"2013-12-20",1,"MACHINE_OBSERVATION",3627
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2010-04-01",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",33
"2015-01-19",4,"UNKNOWN",79
"2014-09-08",0,"OBSERVATION",322
"2010-07-26",4,"OBSERVATION",69
"2017-12-22",6,"HUMAN_OBSERVATION",680
"2009-09-25",6,"HUMAN_OBSERVATION",42
"2011-02-21",6,"FOSSIL_SPECIMEN",217
"2009-04-06",1,"PRESERVED_SPECIMEN",96461
"2015-04-09",1,"HUMAN_OBSERVATION",136631
"2013-02-20",1,"HUMAN_OBSERVATION",2118
"2016-10-07",3,"LIVING_SPECIMEN",212
"2011-02-21",0,"PRESERVED_SPECIMEN",749
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",41989
"2010-07-26",1,"LITERATURE",14
"2016-12-27",4,"UNKNOWN",50
"2015-07-03",3,"LIVING_SPECIMEN",208
"2010-11-17",6,"LIVING_SPECIMEN",404
"2013-09-10",4,"UNKNOWN",69
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",447
"2017-12-22",3,"LIVING_SPECIMEN",229
"2012-03-26",6,"FOSSIL_SPECIMEN",223
"2017-07-24",1,"PRESERVED_SPECIMEN",241293
"2017-10-12",1,"MACHINE_OBSERVATION",3729
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",292
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2008-06-27",6,"FOSSIL_SPECIMEN",110
"2012-03-26",0,"PRESERVED_SPECIMEN",824
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",303
"2012-12-11",4,"PRESERVED_SPECIMEN",102
"2016-01-04",7,"UNKNOWN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",495
"2009-09-25",4,"UNKNOWN",63
"2007-12-19",4,"UNKNOWN",61
"2017-07-24",0,"MACHINE_OBSERVATION",301
"2016-10-07",7,"HUMAN_OBSERVATION",7
"2016-07-04",1,"HUMAN_OBSERVATION",197933
"2010-04-01",3,"LIVING_SPECIMEN",90
"2013-05-21",4,"UNKNOWN",116
"2015-01-19",5,"UNKNOWN",1465
"2012-10-31",0,"UNKNOWN",70
"2014-09-08",1,"OBSERVATION",1456
"2010-07-26",5,"LIVING_SPECIMEN",311
"2010-07-26",5,"OBSERVATION",253
"2017-12-22",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"HUMAN_OBSERVATION",2082
"2008-04-01",3,"LIVING_SPECIMEN",81
"2017-10-12",0,"FOSSIL_SPECIMEN",209
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",228
"2011-02-21",1,"PRESERVED_SPECIMEN",164144
"2016-10-07",4,"OBSERVATION",69
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",650
"2016-12-27",5,"UNKNOWN",1348
"2013-09-10",5,"UNKNOWN",1340
"2010-11-17",7,"OBSERVATION",3459
"2017-12-22",4,"OBSERVATION",69
"2009-09-25",4,"OBSERVATION",69
"2009-12-16",3,"LIVING_SPECIMEN",90
"2013-02-20",8,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",53
"2013-12-20",4,"PRESERVED_SPECIMEN",118
"2012-03-26",1,"PRESERVED_SPECIMEN",160120
"2013-07-09",3,"LIVING_SPECIMEN",144
"2015-10-01",5,"PRESERVED_SPECIMEN",5559
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",4990
"2008-06-27",1,"PRESERVED_SPECIMEN",76097
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",1367
"2007-12-19",5,"UNKNOWN",1298
"2012-10-31",0,"OBSERVATION",322
"2017-07-24",1,"MACHINE_OBSERVATION",3729
"2017-12-22",1,"LITERATURE",53
"2013-05-21",5,"UNKNOWN",1340
"2015-01-19",6,"UNKNOWN",7968
"2012-10-31",1,"UNKNOWN",13172
"2010-07-26",6,"LIVING_SPECIMEN",346
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",288
"2017-10-12",1,"FOSSIL_SPECIMEN",7114
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2010-04-01",1,"LITERATURE",14
"2016-10-07",5,"LIVING_SPECIMEN",322
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",1444
"2016-10-07",5,"OBSERVATION",253
"2008-12-17",4,"PRESERVED_SPECIMEN",81
"2009-06-17",0,"OBSERVATION",318
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",15
"2012-10-31",4,"HUMAN_OBSERVATION",294
"2016-12-27",6,"UNKNOWN",16577
"2015-07-03",5,"LIVING_SPECIMEN",312
"2013-09-10",6,"UNKNOWN",6025
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",330
"2017-07-24",1,"MATERIAL_SAMPLE",226
"2017-07-24",3,"PRESERVED_SPECIMEN",30
"2017-12-22",5,"OBSERVATION",253
"2014-09-08",6,"HUMAN_OBSERVATION",371
"2009-09-25",5,"OBSERVATION",253
"2013-12-20",5,"PRESERVED_SPECIMEN",5047
"2015-04-09",0,"OBSERVATION",322
"2013-02-20",0,"OBSERVATION",322
"2015-10-01",6,"PRESERVED_SPECIMEN",65797
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",35260
"2016-04-05",4,"FOSSIL_SPECIMEN",12
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",7860
"2010-11-17",0,"UNKNOWN",79
"2007-12-19",6,"UNKNOWN",7563
"2012-07-13",0,"UNKNOWN",70
"2012-10-31",1,"OBSERVATION",42714
"2009-06-17",4,"HUMAN_OBSERVATION",94
"2009-12-16",1,"LITERATURE",11
"2010-04-01",5,"LIVING_SPECIMEN",311
"2013-05-21",6,"UNKNOWN",6025
"2014-03-28",1,"HUMAN_OBSERVATION",67806
"2015-01-19",7,"UNKNOWN",12
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",14
"2010-07-26",7,"OBSERVATION",2790
"2017-04-12",5,"PRESERVED_SPECIMEN",6215
"2008-04-01",5,"LIVING_SPECIMEN",310
"2008-04-01",5,"OBSERVATION",244
"2009-04-06",4,"PRESERVED_SPECIMEN",81
"2015-04-09",4,"HUMAN_OBSERVATION",292
"2013-02-20",4,"HUMAN_OBSERVATION",294
"2016-10-07",6,"LIVING_SPECIMEN",249
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"OBSERVATION",7
"2008-12-17",5,"PRESERVED_SPECIMEN",1722
"2009-06-17",1,"OBSERVATION",3398
"2013-09-10",6,"FOSSIL_SPECIMEN",216
"2011-09-05",3,"LIVING_SPECIMEN",129
"2016-07-04",0,"OBSERVATION",322
"2016-12-27",7,"UNKNOWN",11
"2015-07-03",6,"LIVING_SPECIMEN",269
"2013-09-10",0,"PRESERVED_SPECIMEN",794
"2013-09-10",7,"UNKNOWN",3
"2017-12-22",6,"LIVING_SPECIMEN",2493
"2017-07-24",4,"PRESERVED_SPECIMEN",314
"2017-12-22",6,"OBSERVATION",7
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",311
"2012-07-13",0,"OBSERVATION",323
"2013-12-20",6,"PRESERVED_SPECIMEN",35678
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"OBSERVATION",1456
"2013-02-20",1,"OBSERVATION",42714
"2013-07-09",5,"LIVING_SPECIMEN",312
"2015-10-01",7,"PRESERVED_SPECIMEN",681
"2016-01-04",0,"FOSSIL_SPECIMEN",175
"2011-06-10",2,"LIVING_SPECIMEN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",652
"2016-01-04",1,"MATERIAL_SAMPLE",1960
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2010-11-17",1,"UNKNOWN",16661
"2012-07-13",1,"UNKNOWN",14057
"2016-07-04",4,"HUMAN_OBSERVATION",292
"2010-04-01",6,"LIVING_SPECIMEN",382
"2013-05-21",7,"UNKNOWN",7
"2012-10-31",3,"UNKNOWN",33
"2014-09-08",4,"OBSERVATION",69
"2008-10-10",6,"FOSSIL_SPECIMEN",110
"2015-07-03",1,"HUMAN_OBSERVATION",136534
"2017-04-12",6,"PRESERVED_SPECIMEN",42142
"2012-07-13",4,"HUMAN_OBSERVATION",294
"2008-04-01",6,"LIVING_SPECIMEN",501
"2008-10-10",0,"PRESERVED_SPECIMEN",508
"2009-04-06",5,"PRESERVED_SPECIMEN",1548
"2015-01-19",0,"MACHINE_OBSERVATION",112
"2011-02-21",4,"PRESERVED_SPECIMEN",121
"2016-10-07",7,"OBSERVATION",4128
"2008-12-17",6,"PRESERVED_SPECIMEN",14852
"2010-07-26",0,"UNKNOWN",71
"2012-10-31",6,"HUMAN_OBSERVATION",60
"2016-07-04",1,"OBSERVATION",1390
"2013-09-10",1,"PRESERVED_SPECIMEN",193786
"2017-07-24",5,"PRESERVED_SPECIMEN",6247
"2017-12-22",7,"OBSERVATION",4128
"2009-09-25",7,"OBSERVATION",2790
"2009-12-16",6,"LIVING_SPECIMEN",382
"2010-04-01",1,"HUMAN_OBSERVATION",249
"2012-07-13",1,"OBSERVATION",43107
"2013-12-20",7,"PRESERVED_SPECIMEN",650
"2012-03-26",4,"PRESERVED_SPECIMEN",84
"2015-04-09",2,"LIVING_SPECIMEN",15
"2016-12-27",0,"MACHINE_OBSERVATION",301
"2011-09-05",1,"LITERATURE",14
"2013-07-09",6,"LIVING_SPECIMEN",464
"2016-01-04",1,"FOSSIL_SPECIMEN",6796
"2011-06-10",3,"LIVING_SPECIMEN",128
"2012-01-18",0,"OBSERVATION",323
"2013-09-10",0,"MACHINE_OBSERVATION",112
"2016-04-05",6,"FOSSIL_SPECIMEN",234
"2008-06-27",4,"PRESERVED_SPECIMEN",78
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",42
"2016-04-05",0,"PRESERVED_SPECIMEN",2256
"2012-10-31",4,"UNKNOWN",116
"2014-09-08",5,"OBSERVATION",253
"2017-04-12",7,"PRESERVED_SPECIMEN",663
"2008-10-10",1,"PRESERVED_SPECIMEN",89775
"2017-10-12",4,"FOSSIL_SPECIMEN",12
"2008-04-01",7,"OBSERVATION",21
"2009-04-06",6,"PRESERVED_SPECIMEN",18615
"2015-01-19",1,"MACHINE_OBSERVATION",3627
"2015-04-09",6,"HUMAN_OBSERVATION",372
"2009-12-16",1,"HUMAN_OBSERVATION",249
"2013-02-20",6,"HUMAN_OBSERVATION",60
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",3304
"2012-01-18",4,"HUMAN_OBSERVATION",294
"2008-12-17",7,"PRESERVED_SPECIMEN",652
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",15
