"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1615,905,1,0,0
"2013-02-20",2593,2438,24,0,0
"2012-10-31",2588,2439,24,0,0
"2013-05-21",2675,2460,24,0,0
"2012-03-26",2610,2037,1,0,0
"2015-07-03",3430,3308,162,0,0
"2013-07-09",2753,2502,24,0,0
"2015-01-19",3419,3428,147,0,0
"2008-12-17",1508,693,1,0,0
"2011-02-21",2370,1915,1,0,0
"2008-06-27",1552,665,1,0,0
"2013-12-20",2669,2471,88,0,0
"2017-12-22",4026,4149,300,0,0
"2014-03-28",3031,2730,90,0,0
"2015-04-09",3473,3452,162,0,0
"2008-10-10",1560,676,1,0,0
"2013-09-10",2734,2492,88,0,0
"2009-04-06",1614,903,1,0,0
"2012-07-13",2563,2404,24,0,0
"2014-09-08",3055,2824,146,0,0
"2016-10-07",3894,3844,191,0,0
"2010-07-26",2233,1347,1,0,0
"2016-07-04",3809,3818,188,0,0
"2016-01-04",3092,2724,188,0,0
"2016-04-05",3766,3802,189,0,0
"2011-06-10",2446,1962,1,0,0
"2012-01-18",2573,1993,1,0,0
"2008-04-01",1261,518,1,0,0
"2010-04-01",2136,1288,1,0,0
"2017-10-12",4090,4177,236,0,0
"2017-07-24",4072,4130,226,0,0
"2009-09-25",1663,944,1,0,0
"2017-04-12",4031,4093,226,0,0
"2007-12-19",1263,553,1,0,0
"2009-12-16",2041,1162,1,0,0
"2011-09-05",2533,1968,1,0,0
"2010-11-17",2144,1359,1,0,0
"2012-12-11",2588,2440,24,0,0
"2015-10-01",3492,3341,163,0,0
"2016-12-27",3997,4055,225,0,0
