"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1431,1080,10,0,0
"2013-02-20",2238,2497,317,3,0
"2012-10-31",2235,2496,317,3,0
"2013-05-21",2311,2527,318,3,0
"2012-03-26",2257,2367,24,0,0
"2015-07-03",2904,3415,502,79,0
"2013-07-09",2388,2570,318,3,0
"2015-01-19",2880,3541,498,75,0
"2008-12-17",1360,834,8,0,0
"2011-02-21",2035,2231,20,0,0
"2008-06-27",1404,807,7,0,0
"2013-12-20",2295,2499,413,21,0
"2017-12-22",3459,4224,514,278,0
"2014-03-28",2620,2786,424,21,0
"2015-04-09",2930,3573,505,79,0
"2008-10-10",1410,820,7,0,0
"2013-09-10",2350,2529,414,21,0
"2009-04-06",1429,1079,10,0,0
"2012-07-13",2215,2457,316,3,0
"2014-09-08",2611,2850,489,75,0
"2016-10-07",3332,3977,491,129,0
"2010-07-26",1965,1604,12,0,0
"2016-07-04",3239,3964,485,127,0
"2016-01-04",2674,2729,475,126,0
"2016-04-05",3197,3950,482,128,0
"2011-06-10",2107,2282,20,0,0
"2012-01-18",2213,2333,21,0,0
"2008-04-01",1123,651,6,0,0
"2010-04-01",1890,1523,12,0,0
"2017-10-12",3503,4272,548,180,0
"2017-07-24",3490,4219,543,176,0
"2009-09-25",1465,1133,10,0,0
"2017-04-12",3455,4192,528,175,0
"2007-12-19",1121,688,8,0,0
"2009-12-16",1798,1396,10,0,0
"2011-09-05",2179,2303,20,0,0
"2010-11-17",1893,1594,17,0,0
"2012-12-11",2235,2497,317,3,0
"2015-10-01",2965,3447,505,79,0
"2016-12-27",3416,4168,519,174,0
