"snapshot","national","international"
"2009-06-17",0,129977
"2013-02-20",0,229628
"2012-10-31",0,254501
"2013-05-21",0,244823
"2012-03-26",0,224373
"2015-07-03",0,448410
"2013-07-09",0,265722
"2015-01-19",0,435929
"2008-12-17",0,133134
"2011-02-21",0,220698
"2008-06-27",0,122245
"2013-12-20",0,359759
"2017-12-22",583709,388819
"2014-03-28",0,366879
"2015-04-09",0,447421
"2008-10-10",0,126714
"2013-09-10",0,311845
"2009-04-06",0,136959
"2012-07-13",0,268315
"2014-09-08",0,433231
"2016-10-07",0,541511
"2010-07-26",0,174624
"2016-07-04",0,532866
"2016-01-04",0,523996
"2016-04-05",0,537252
"2011-06-10",0,234920
"2012-01-18",0,241050
"2008-04-01",0,100953
"2010-04-01",0,162189
"2017-10-12",3216,699836
"2017-07-24",3216,696738
"2009-09-25",0,155296
"2017-04-12",0,701878
"2007-12-19",0,98655
"2009-12-16",0,159641
"2011-09-05",0,235820
"2010-11-17",0,211029
"2012-12-11",0,229519
"2015-10-01",0,464546
"2016-12-27",0,696541
