"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",134
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",813
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1332
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1209
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1684
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2876
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",775
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2134
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2408
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",239
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2232
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",131
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3979
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7930
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",26
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1123
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1715
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1071
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",738
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",828
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1662
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2441
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1472
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",828
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",302
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1744
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1143
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",290
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2993
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1561
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",886
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1446
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2122
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1317
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",136
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",483
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",288
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1519
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1835
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1836
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2122
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",438
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2347
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2887
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1867
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1553
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2879
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",749
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1460
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1942
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1474
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1462
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2206
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",464
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",118
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5918
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3521
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2130
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1315
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",290
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1449
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1327
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6477
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1851
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1042
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1090
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2750
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",520
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",738
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1979
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6765
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
