"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",351,394,13,0,0
"2008-06-27",263,187,0,0,0
"2013-12-20",486,462,20,0,0
"2017-12-22",815,766,28,0,0
"2014-03-28",621,560,20,0,0
"2015-04-09",761,651,19,0,0
"2008-10-10",265,186,0,0,0
"2013-09-10",582,499,20,0,0
"2009-04-06",154,99,0,0,0
"2012-07-13",430,421,13,0,0
"2014-09-08",624,586,20,0,0
"2016-10-07",735,621,17,0,0
"2010-07-26",282,173,0,0,0
"2016-07-04",861,871,30,0,0
"2016-01-04",739,705,31,0,0
"2016-04-05",861,873,31,0,0
"2011-06-10",383,430,13,0,0
"2012-01-18",398,434,13,0,0
"2008-04-01",244,184,0,0,0
"2010-04-01",244,159,0,0,0
"2017-10-12",793,668,22,0,0
"2017-07-24",775,658,22,0,0
"2009-09-25",238,157,0,0,0
"2017-04-12",761,642,22,0,0
"2007-12-19",226,172,0,0,0
"2009-12-16",242,157,0,0,0
"2011-09-05",383,430,13,0,0
"2010-11-17",338,371,10,0,0
"2012-12-11",442,425,13,0,0
"2015-10-01",853,835,17,0,0
"2016-12-27",742,629,22,0,0
"2009-06-17",155,99,0,0,0
"2013-02-20",453,429,13,0,0
"2012-10-31",442,425,13,0,0
"2013-05-21",573,481,13,0,0
"2012-03-26",412,418,13,0,0
"2015-07-03",848,830,17,0,0
"2013-07-09",575,481,13,0,0
"2015-01-19",712,618,19,0,0
"2008-12-17",136,98,0,0,0
