"snapshot","national","international"
"2011-02-21",0,1923
"2008-06-27",0,1452
"2013-12-20",0,3289
"2017-12-22",122,5013
"2014-03-28",0,3930
"2015-04-09",0,4379
"2008-10-10",0,1476
"2013-09-10",0,2665
"2009-04-06",0,1601
"2012-07-13",0,2414
"2014-09-08",0,3965
"2016-10-07",0,4471
"2010-07-26",0,1686
"2016-07-04",0,5024
"2016-01-04",0,4775
"2016-04-05",0,4989
"2011-06-10",0,2027
"2012-01-18",0,2005
"2008-04-01",0,1392
"2010-04-01",0,1727
"2017-10-12",0,4782
"2017-07-24",0,4752
"2009-09-25",0,1687
"2017-04-12",0,4665
"2007-12-19",0,1245
"2009-12-16",0,1703
"2011-09-05",0,2027
"2010-11-17",0,1833
"2012-12-11",0,2231
"2015-10-01",0,4732
"2016-12-27",0,4568
"2009-06-17",0,1642
"2013-02-20",0,2318
"2012-10-31",0,2405
"2013-05-21",0,2455
"2012-03-26",0,2174
"2015-07-03",0,4635
"2013-07-09",0,2621
"2015-01-19",0,4094
"2008-12-17",0,1498
