"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",805
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",36
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",122
"2017-07-24",7,"OBSERVATION",29
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",90
"2015-07-03",5,"PRESERVED_SPECIMEN",701
"2016-01-04",6,"LIVING_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",2419
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2015-04-09",6,"FOSSIL_SPECIMEN",29
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",36
"2015-10-01",1,"FOSSIL_SPECIMEN",173
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",111
"2015-04-09",0,"PRESERVED_SPECIMEN",125
"2016-12-27",7,"HUMAN_OBSERVATION",122
"2015-01-19",4,"OBSERVATION",1936
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",7534
"2013-09-10",7,"HUMAN_OBSERVATION",122
"2016-04-05",3,"UNKNOWN",5489
"2010-04-01",5,"PRESERVED_SPECIMEN",396
"2011-02-21",7,"OBSERVATION",36
"2017-04-12",0,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2016-12-27",4,"OBSERVATION",1936
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",384
"2013-09-10",4,"OBSERVATION",1936
"2013-05-21",7,"HUMAN_OBSERVATION",104
"2014-03-28",4,"FOSSIL_SPECIMEN",2303
"2017-10-12",1,"UNKNOWN",194
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",7110
"2016-01-04",7,"OBSERVATION",29
"2017-12-22",6,"PRESERVED_SPECIMEN",5811
"2008-06-27",7,"OBSERVATION",36
"2013-12-20",1,"FOSSIL_SPECIMEN",164
"2015-04-09",7,"FOSSIL_SPECIMEN",19
"2009-12-16",5,"PRESERVED_SPECIMEN",396
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",22231
"2013-05-21",4,"OBSERVATION",2141
"2013-07-09",5,"PRESERVED_SPECIMEN",539
"2015-10-01",3,"UNKNOWN",5489
"2012-12-11",3,"UNKNOWN",10720
"2016-04-05",4,"UNKNOWN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",846
"2017-04-12",1,"FOSSIL_SPECIMEN",171
"2008-04-01",6,"PRESERVED_SPECIMEN",656
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",22
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",198
"2009-12-16",6,"PRESERVED_SPECIMEN",841
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-12-20",3,"UNKNOWN",10354
"2015-01-19",6,"LIVING_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",3683
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",17
"2012-12-11",4,"UNKNOWN",3624
"2008-06-27",0,"UNKNOWN",6
"2016-10-07",0,"HUMAN_OBSERVATION",209
"2016-12-27",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"HUMAN_OBSERVATION",209
"2008-10-10",6,"UNKNOWN",144
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",29
"2017-10-12",3,"UNKNOWN",5491
"2011-09-05",5,"PRESERVED_SPECIMEN",491
"2014-03-28",0,"PRESERVED_SPECIMEN",33
"2017-07-24",1,"FOSSIL_SPECIMEN",171
"2009-09-25",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",123
"2015-10-01",4,"FOSSIL_SPECIMEN",2326
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",29
"2012-01-18",1,"PRESERVED_SPECIMEN",8381
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",150
"2008-06-27",1,"UNKNOWN",1282
"2016-04-05",6,"UNKNOWN",40
"2016-10-07",1,"HUMAN_OBSERVATION",2820
"2010-11-17",4,"HUMAN_OBSERVATION",2508
"2016-12-27",7,"OBSERVATION",29
"2017-12-22",1,"HUMAN_OBSERVATION",6710
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",29
"2014-03-28",7,"FOSSIL_SPECIMEN",19
"2017-10-12",4,"UNKNOWN",328
"2011-09-05",6,"PRESERVED_SPECIMEN",1062
"2014-03-28",1,"PRESERVED_SPECIMEN",21157
"2010-11-17",1,"OBSERVATION",7612
"2013-12-20",4,"FOSSIL_SPECIMEN",2212
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",5489
"2015-04-09",4,"PRESERVED_SPECIMEN",182
"2013-05-21",7,"OBSERVATION",36
"2011-06-10",5,"PRESERVED_SPECIMEN",491
"2015-10-01",6,"UNKNOWN",40
"2012-12-11",6,"UNKNOWN",53
"2015-01-19",0,"UNKNOWN",7
"2017-04-12",4,"FOSSIL_SPECIMEN",2326
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",17
"2014-09-08",0,"HUMAN_OBSERVATION",209
"2015-10-01",6,"FOSSIL_SPECIMEN",29
"2010-07-26",4,"HUMAN_OBSERVATION",2508
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",39
"2015-04-09",5,"PRESERVED_SPECIMEN",583
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1067
"2015-10-01",0,"PRESERVED_SPECIMEN",147
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2012-12-11",7,"UNKNOWN",36
"2016-01-04",3,"UNKNOWN",5489
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",1366
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",100
"2017-10-12",6,"UNKNOWN",2991
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",186
"2017-07-24",4,"FOSSIL_SPECIMEN",2326
"2013-09-10",1,"UNKNOWN",156
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"HUMAN_OBSERVATION",2579
"2015-10-01",7,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",4309
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",23746
"2012-12-11",1,"PRESERVED_SPECIMEN",8593
"2016-01-04",4,"UNKNOWN",17
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",263
"2007-12-19",1,"UNKNOWN",455
"2016-10-07",4,"HUMAN_OBSERVATION",8085
"2013-05-21",1,"UNKNOWN",124
"2017-04-12",6,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"HUMAN_OBSERVATION",40
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2017-12-22",4,"HUMAN_OBSERVATION",8085
"2009-09-25",4,"HUMAN_OBSERVATION",1760
"2017-04-12",0,"PRESERVED_SPECIMEN",174
"2016-10-07",1,"OBSERVATION",21
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",164
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2012-10-31",0,"HUMAN_OBSERVATION",209
"2010-11-17",4,"OBSERVATION",2166
"2013-12-20",7,"FOSSIL_SPECIMEN",19
"2017-07-24",6,"UNKNOWN",142
"2017-12-22",1,"OBSERVATION",20
"2009-09-25",1,"OBSERVATION",32
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",12737
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",463
"2012-10-31",6,"LIVING_SPECIMEN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",20
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",5492
"2017-04-12",7,"FOSSIL_SPECIMEN",20
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",24710
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",21
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",209
"2013-02-20",0,"HUMAN_OBSERVATION",209
"2008-12-17",1,"PRESERVED_SPECIMEN",4833
"2014-03-28",5,"PRESERVED_SPECIMEN",523
"2012-10-31",1,"HUMAN_OBSERVATION",2145
"2016-12-27",3,"UNKNOWN",5489
"2017-07-24",6,"FOSSIL_SPECIMEN",29
"2013-09-10",3,"UNKNOWN",10354
"2017-07-24",0,"PRESERVED_SPECIMEN",166
"2013-02-20",6,"LIVING_SPECIMEN",8
"2010-07-26",7,"HUMAN_OBSERVATION",40
"2012-01-18",6,"PRESERVED_SPECIMEN",589
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",40
"2016-04-05",1,"FOSSIL_SPECIMEN",171
"2008-06-27",6,"UNKNOWN",148
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",209
"2013-05-21",3,"UNKNOWN",10720
"2015-01-19",4,"UNKNOWN",41
"2014-09-08",0,"OBSERVATION",124
"2010-07-26",4,"OBSERVATION",2166
"2017-12-22",6,"HUMAN_OBSERVATION",262
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",209
"2009-04-06",1,"PRESERVED_SPECIMEN",6881
"2015-04-09",1,"HUMAN_OBSERVATION",2592
"2013-02-20",1,"HUMAN_OBSERVATION",2145
"2011-02-21",0,"PRESERVED_SPECIMEN",35
"2014-03-28",6,"PRESERVED_SPECIMEN",6356
"2016-12-27",4,"UNKNOWN",17
"2017-07-24",7,"FOSSIL_SPECIMEN",20
"2010-11-17",6,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",1781
"2012-07-13",6,"LIVING_SPECIMEN",8
"2017-12-22",3,"LIVING_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",31310
"2017-10-12",1,"MACHINE_OBSERVATION",90
"2014-09-08",4,"HUMAN_OBSERVATION",8085
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2015-10-01",4,"PRESERVED_SPECIMEN",756
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1782
"2007-12-19",4,"UNKNOWN",1357
"2016-10-07",7,"HUMAN_OBSERVATION",122
"2016-07-04",1,"HUMAN_OBSERVATION",2818
"2013-05-21",4,"UNKNOWN",3624
"2015-01-19",5,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",8188
"2017-12-22",7,"HUMAN_OBSERVATION",122
"2009-09-25",7,"HUMAN_OBSERVATION",40
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",2145
"2017-10-12",0,"FOSSIL_SPECIMEN",22
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2011-02-21",1,"PRESERVED_SPECIMEN",7565
"2012-01-18",0,"HUMAN_OBSERVATION",209
"2016-10-07",4,"OBSERVATION",1936
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",2212
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",36
"2017-12-22",4,"OBSERVATION",1936
"2009-09-25",4,"OBSERVATION",2306
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",8658
"2015-10-01",5,"PRESERVED_SPECIMEN",702
"2012-12-11",5,"PRESERVED_SPECIMEN",534
"2008-06-27",1,"PRESERVED_SPECIMEN",5990
"2012-10-31",0,"OBSERVATION",124
"2017-07-24",1,"MACHINE_OBSERVATION",90
"2014-03-28",0,"HUMAN_OBSERVATION",209
"2015-01-19",6,"UNKNOWN",106
"2012-10-31",1,"UNKNOWN",280
"2010-07-26",6,"LIVING_SPECIMEN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",179
"2017-10-12",1,"FOSSIL_SPECIMEN",171
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",17
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",7627
"2016-12-27",6,"UNKNOWN",155
"2013-09-10",6,"UNKNOWN",39
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",537
"2015-04-09",0,"OBSERVATION",124
"2013-02-20",0,"OBSERVATION",124
"2015-10-01",6,"PRESERVED_SPECIMEN",9747
"2012-12-11",6,"PRESERVED_SPECIMEN",3647
"2016-04-05",4,"FOSSIL_SPECIMEN",2326
"2009-09-25",6,"UNKNOWN",120
"2007-12-19",6,"UNKNOWN",149
"2012-10-31",1,"OBSERVATION",8245
"2009-06-17",4,"HUMAN_OBSERVATION",1760
"2013-05-21",6,"UNKNOWN",39
"2014-03-28",1,"HUMAN_OBSERVATION",2288
"2015-01-19",7,"UNKNOWN",1
"2010-07-26",7,"OBSERVATION",36
"2015-07-03",0,"HUMAN_OBSERVATION",209
"2017-04-12",5,"PRESERVED_SPECIMEN",895
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",8085
"2013-02-20",4,"HUMAN_OBSERVATION",7627
"2016-10-07",6,"LIVING_SPECIMEN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",391
"2009-06-17",1,"OBSERVATION",32
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",124
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"UNKNOWN",18
"2017-12-22",6,"LIVING_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",490
"2014-09-08",7,"HUMAN_OBSERVATION",122
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"OBSERVATION",124
"2013-12-20",6,"PRESERVED_SPECIMEN",6285
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",8188
"2013-02-20",1,"OBSERVATION",8245
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2009-09-25",7,"UNKNOWN",18
"2010-11-17",1,"UNKNOWN",732
"2007-12-19",7,"UNKNOWN",18
"2012-07-13",1,"UNKNOWN",280
"2016-07-04",4,"HUMAN_OBSERVATION",8085
"2010-04-01",6,"LIVING_SPECIMEN",4
"2013-05-21",7,"UNKNOWN",36
"2012-10-31",3,"UNKNOWN",10720
"2014-09-08",4,"OBSERVATION",1936
"2015-07-03",1,"HUMAN_OBSERVATION",866
"2017-04-12",6,"PRESERVED_SPECIMEN",6393
"2012-07-13",4,"HUMAN_OBSERVATION",7627
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",391
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",7,"OBSERVATION",29
"2008-12-17",6,"PRESERVED_SPECIMEN",731
"2013-09-10",7,"FOSSIL_SPECIMEN",19
"2010-07-26",0,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",8090
"2013-07-09",0,"HUMAN_OBSERVATION",209
"2013-09-10",1,"PRESERVED_SPECIMEN",11702
"2017-07-24",5,"PRESERVED_SPECIMEN",895
"2017-12-22",7,"OBSERVATION",29
"2009-09-25",7,"OBSERVATION",36
"2009-12-16",6,"LIVING_SPECIMEN",4
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",8234
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",171
"2012-01-18",0,"OBSERVATION",124
"2016-04-05",6,"FOSSIL_SPECIMEN",29
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",144
"2012-10-31",4,"UNKNOWN",3624
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",6863
"2017-10-12",4,"FOSSIL_SPECIMEN",2326
"2009-04-06",6,"PRESERVED_SPECIMEN",746
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",482
"2012-01-18",4,"HUMAN_OBSERVATION",7627
"2010-07-26",1,"UNKNOWN",756
"2012-10-31",7,"HUMAN_OBSERVATION",104
"2013-07-09",1,"HUMAN_OBSERVATION",2145
"2014-03-28",0,"OBSERVATION",124
"2017-07-24",6,"PRESERVED_SPECIMEN",8371
"2012-03-26",5,"PRESERVED_SPECIMEN",510
"2016-12-27",1,"MACHINE_OBSERVATION",90
"2012-01-18",1,"OBSERVATION",8180
"2016-04-05",7,"FOSSIL_SPECIMEN",20
"2017-04-12",0,"HUMAN_OBSERVATION",209
"2008-06-27",5,"PRESERVED_SPECIMEN",386
"2010-11-17",3,"UNKNOWN",8596
"2012-07-13",3,"UNKNOWN",10720
"2012-10-31",4,"OBSERVATION",2141
"2017-12-22",0,"UNKNOWN",1
"2009-06-17",7,"HUMAN_OBSERVATION",40
"2016-04-05",1,"PRESERVED_SPECIMEN",26474
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2016-07-04",6,"HUMAN_OBSERVATION",60
"2014-03-28",4,"HUMAN_OBSERVATION",8085
"2011-09-05",0,"HUMAN_OBSERVATION",209
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"HUMAN_OBSERVATION",122
"2010-04-01",0,"UNKNOWN",4
"2013-02-20",7,"HUMAN_OBSERVATION",104
"2011-02-21",6,"PRESERVED_SPECIMEN",1046
"2009-06-17",4,"OBSERVATION",2306
"2016-12-27",0,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"LIVING_SPECIMEN",4
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2014-03-28",1,"OBSERVATION",8180
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",20
"2008-04-01",0,"UNKNOWN",6
"2015-07-03",0,"OBSERVATION",124
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",148
"2012-03-26",6,"PRESERVED_SPECIMEN",1152
"2015-04-09",4,"OBSERVATION",1936
"2013-02-20",4,"OBSERVATION",2141
"2017-04-12",1,"HUMAN_OBSERVATION",3907
"2008-06-27",6,"PRESERVED_SPECIMEN",705
"2010-11-17",4,"UNKNOWN",3624
"2012-07-13",4,"UNKNOWN",3624
"2017-12-22",1,"UNKNOWN",194
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",164
"2016-07-04",7,"HUMAN_OBSERVATION",122
"2012-10-31",6,"UNKNOWN",58
"2014-09-08",7,"OBSERVATION",29
"2011-09-05",1,"HUMAN_OBSERVATION",17
"2013-07-09",0,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",8085
"2012-07-13",7,"HUMAN_OBSERVATION",104
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"UNKNOWN",756
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",171
"2017-10-12",0,"PRESERVED_SPECIMEN",160
"2016-07-04",4,"OBSERVATION",1936
"2011-06-10",0,"HUMAN_OBSERVATION",214
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",171
"2008-04-01",1,"UNKNOWN",1160
"2015-07-03",1,"OBSERVATION",8188
"2010-04-01",4,"HUMAN_OBSERVATION",2508
"2012-07-13",4,"OBSERVATION",2141
"2016-01-04",4,"FOSSIL_SPECIMEN",2326
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",124
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",287
"2013-05-21",1,"FOSSIL_SPECIMEN",164
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",36
"2013-07-09",1,"UNKNOWN",143
"2010-04-01",1,"OBSERVATION",111
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",20
"2009-12-16",4,"HUMAN_OBSERVATION",1760
"2012-03-26",0,"HUMAN_OBSERVATION",209
"2012-01-18",7,"HUMAN_OBSERVATION",104
"2014-09-08",0,"UNKNOWN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",31263
"2010-07-26",4,"UNKNOWN",3625
"2013-07-09",4,"HUMAN_OBSERVATION",7627
"2011-06-10",1,"HUMAN_OBSERVATION",17
"2013-09-10",5,"PRESERVED_SPECIMEN",539
"2016-10-07",3,"UNKNOWN",5489
"2015-04-09",6,"LIVING_SPECIMEN",11
"2009-12-16",1,"OBSERVATION",107
"2012-01-18",4,"OBSERVATION",2141
"2010-11-17",6,"UNKNOWN",53
"2012-07-13",6,"UNKNOWN",54
"2012-10-31",7,"OBSERVATION",36
"2017-12-22",3,"UNKNOWN",5491
"2013-07-09",1,"OBSERVATION",8234
"2016-04-05",4,"PRESERVED_SPECIMEN",476
"2014-03-28",7,"HUMAN_OBSERVATION",122
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",386
"2012-03-26",1,"HUMAN_OBSERVATION",17
"2014-09-08",1,"UNKNOWN",1274
"2009-06-17",7,"OBSERVATION",36
"2016-07-04",6,"LIVING_SPECIMEN",11
"2014-03-28",4,"OBSERVATION",1936
"2013-09-10",6,"PRESERVED_SPECIMEN",6285
"2011-09-05",0,"OBSERVATION",124
"2016-10-07",4,"UNKNOWN",17
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",283
"2015-04-09",7,"OBSERVATION",29
"2013-02-20",7,"OBSERVATION",36
"2016-01-04",6,"FOSSIL_SPECIMEN",29
"2017-04-12",4,"HUMAN_OBSERVATION",8085
"2010-11-17",7,"UNKNOWN",36
"2012-07-13",7,"UNKNOWN",36
"2017-12-22",4,"UNKNOWN",328
"2016-01-04",0,"PRESERVED_SPECIMEN",143
"2016-04-05",5,"PRESERVED_SPECIMEN",699
"2015-01-19",4,"FOSSIL_SPECIMEN",2303
"2011-09-05",4,"HUMAN_OBSERVATION",5895
"2013-07-09",3,"UNKNOWN",10354
"2015-07-03",7,"HUMAN_OBSERVATION",122
"2014-09-08",1,"FOSSIL_SPECIMEN",164
"2008-10-10",6,"PRESERVED_SPECIMEN",703
"2017-04-12",1,"OBSERVATION",21
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",3625
"2016-12-27",4,"FOSSIL_SPECIMEN",2326
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",126
"2016-07-04",7,"OBSERVATION",29
"2008-12-17",1,"OBSERVATION",32
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2326
"2011-09-05",1,"OBSERVATION",8180
"2008-04-01",4,"UNKNOWN",2705
"2015-07-03",4,"OBSERVATION",1936
"2009-06-17",0,"UNKNOWN",4
"2010-04-01",7,"HUMAN_OBSERVATION",40
"2012-07-13",7,"OBSERVATION",36
"2012-01-18",6,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",20
"2016-01-04",1,"PRESERVED_SPECIMEN",23792
"2011-06-10",0,"OBSERVATION",124
"2016-04-05",6,"PRESERVED_SPECIMEN",7984
"2009-12-16",4,"UNKNOWN",1782
"2013-05-21",4,"FOSSIL_SPECIMEN",2212
"2015-04-09",0,"UNKNOWN",7
"2013-07-09",4,"UNKNOWN",3624
"2010-04-01",4,"OBSERVATION",2166
"2009-12-16",7,"HUMAN_OBSERVATION",40
"2014-09-08",3,"UNKNOWN",5363
"2017-10-12",4,"PRESERVED_SPECIMEN",179
"2010-07-26",7,"UNKNOWN",36
"2014-03-28",6,"LIVING_SPECIMEN",5
"2013-07-09",7,"HUMAN_OBSERVATION",104
"2011-06-10",4,"HUMAN_OBSERVATION",6498
"2016-10-07",6,"UNKNOWN",155
"2009-06-17",1,"UNKNOWN",275
"2011-09-05",3,"UNKNOWN",8596
"2009-12-16",4,"OBSERVATION",2306
"2012-03-26",0,"OBSERVATION",124
"2012-01-18",7,"OBSERVATION",36
"2017-04-12",6,"HUMAN_OBSERVATION",135
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",2980
"2013-07-09",4,"OBSERVATION",2141
"2011-06-10",1,"OBSERVATION",8180
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",1369
"2013-02-20",1,"UNKNOWN",124
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",206
