"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",421,337,0,0,0
"2008-06-27",284,166,0,0,0
"2013-12-20",548,420,0,0,0
"2017-12-22",921,688,0,0,0
"2014-03-28",702,499,0,0,0
"2015-04-09",849,582,0,0,0
"2008-10-10",285,166,0,0,0
"2013-09-10",671,430,0,0,0
"2009-04-06",167,86,0,0,0
"2012-07-13",483,381,0,0,0
"2014-09-08",704,526,0,0,0
"2016-10-07",833,540,0,0,0
"2010-07-26",300,155,0,0,0
"2016-07-04",972,790,0,0,0
"2016-01-04",838,637,0,0,0
"2016-04-05",970,795,0,0,0
"2011-06-10",475,351,0,0,0
"2012-01-18",467,378,0,0,0
"2008-04-01",265,163,0,0,0
"2010-04-01",261,142,0,0,0
"2017-10-12",894,589,0,0,0
"2017-07-24",875,580,0,0,0
"2009-09-25",253,142,0,0,0
"2017-04-12",857,568,0,0,0
"2007-12-19",245,153,0,0,0
"2009-12-16",257,142,0,0,0
"2011-09-05",475,351,0,0,0
"2010-11-17",388,331,0,0,0
"2012-12-11",495,385,0,0,0
"2015-10-01",951,754,0,0,0
"2016-12-27",837,556,0,0,0
"2009-06-17",168,86,0,0,0
"2013-02-20",506,389,0,0,0
"2012-10-31",495,385,0,0,0
"2013-05-21",657,410,0,0,0
"2012-03-26",465,378,0,0,0
"2015-07-03",942,753,0,0,0
"2013-07-09",660,409,0,0,0
"2015-01-19",794,555,0,0,0
"2008-12-17",149,85,0,0,0
