"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",404,354,0,0,0
"2008-06-27",274,176,0,0,0
"2013-12-20",514,454,0,0,0
"2017-12-22",876,733,0,0,0
"2014-03-28",663,538,0,0,0
"2015-04-09",806,625,0,0,0
"2008-10-10",275,176,0,0,0
"2013-09-10",612,489,0,0,0
"2009-04-06",160,93,0,0,0
"2012-07-13",449,415,0,0,0
"2014-09-08",666,564,0,0,0
"2016-10-07",790,583,0,0,0
"2010-07-26",292,163,0,0,0
"2016-07-04",922,840,0,0,0
"2016-01-04",794,681,0,0,0
"2016-04-05",920,845,0,0,0
"2011-06-10",441,385,0,0,0
"2012-01-18",433,412,0,0,0
"2008-04-01",255,173,0,0,0
"2010-04-01",253,150,0,0,0
"2017-10-12",850,633,0,0,0
"2017-07-24",831,624,0,0,0
"2009-09-25",245,150,0,0,0
"2017-04-12",816,609,0,0,0
"2007-12-19",235,163,0,0,0
"2009-12-16",249,150,0,0,0
"2011-09-05",441,385,0,0,0
"2010-11-17",372,347,0,0,0
"2012-12-11",461,419,0,0,0
"2015-10-01",905,800,0,0,0
"2016-12-27",796,597,0,0,0
"2009-06-17",161,93,0,0,0
"2013-02-20",472,423,0,0,0
"2012-10-31",461,419,0,0,0
"2013-05-21",600,467,0,0,0
"2012-03-26",431,412,0,0,0
"2015-07-03",897,798,0,0,0
"2013-07-09",602,467,0,0,0
"2015-01-19",753,596,0,0,0
"2008-12-17",142,92,0,0,0
